Entnahme aus MS 2022;;;366339562,3
44562,65625;0,65625;28818,098;
44562,66667;0,666666667;29362,424;
44562,67708;0,677083333;30782,612;
44562,6875;0,6875;31840,126;
44562,69792;0,697916667;33130,122;
44562,70833;0,708333333;33810,565;
44562,71875;0,71875;34493,36;
44562,72917;0,729166667;34508,933;
44562,73958;0,739583333;35396,359;
44562,75;0,75;35666,991;
44562,76042;0,760416667;35526,445;
44562,77083;0,770833333;35346,992;
44562,78125;0,78125;34888,461;
44562,79167;0,791666667;34853,944;
44562,80208;0,802083333;34500,243;
44562,8125;0,8125;34299,961;
44562,82292;0,822916667;33749,916;
44562,83333;0,833333333;33208,773;
44562,84375;0,84375;32823,801;
44562,85417;0,854166667;32080,508;
44562,86458;0,864583333;31242,059;
44562,875;0,875;30623,511;
44562,88542;0,885416667;30163,06;
44562,89583;0,895833333;29784,015;
44562,90625;0,90625;29221,408;
44562,91667;0,916666667;29566,388;
44562,92708;0,927083333;32474,865;
44562,9375;0,9375;31928,297;
44562,94792;0,947916667;31121,956;
44562,95833;0,958333333;30132,258;
44562,96875;0,96875;29572,239;
44562,97917;0,979166667;28773,834;
44562,98958;0,989583333;27779,521;
44562;0;26919,264;
44563,01042;0,010416667;26622,444;
44563,02083;0,020833333;26505,822;
44563,03125;0,03125;25462,214;
44563,04167;0,041666667;25081,852;
44563,05208;0,052083333;24897,223;
44563,0625;0,0625;24950,915;
44563,07292;0,072916667;24563,603;
44563,08333;0,083333333;25339,337;
44563,09375;0,09375;25576,054;
44563,10417;0,104166667;25109,859;
44563,11458;0,114583333;24836,558;
44563,125;0,125;24534,124;
44563,13542;0,135416667;24586,187;
44563,14583;0,145833333;24331,013;
44563,15625;0,15625;24603,325;
44563,16667;0,166666667;24625,187;
44563,17708;0,177083333;24844,831;
44563,1875;0,1875;25033,17;
44563,19792;0,197916667;25149,209;
44563,20833;0,208333333;25112,876;
44563,21875;0,21875;24803,038;
44563,22917;0,229166667;24935,93;
44563,23958;0,239583333;25468,776;
44563,25;0,25;24902,457;
44563,26042;0,260416667;23706,443;
44563,27083;0,270833333;23703,499;
44563,28125;0,28125;23743,31;
44563,29167;0,291666667;24277,835;
44563,30208;0,302083333;24874,701;
44563,3125;0,3125;25196,218;
44563,32292;0,322916667;25648,402;
44563,33333;0,333333333;25091,829;
44563,34375;0,34375;24899,791;
44563,35417;0,354166667;24864,002;
44563,36458;0,364583333;25477,751;
44563,375;0,375;25462,604;
44563,38542;0,385416667;25859,296;
44563,39583;0,395833333;26329,353;
44563,40625;0,40625;26723,795;
44563,41667;0,416666667;26741,904;
44563,42708;0,427083333;27354,24;
44563,4375;0,4375;28460,037;
44563,44792;0,447916667;28830,9;
44563,45833;0,458333333;26980,966;
44563,46875;0,46875;26859,37;
44563,47917;0,479166667;26846,859;
44563,48958;0,489583333;29376,698;
44563,5;0,5;31787,911;
44563,51042;0,510416667;27465,932;
44563,52083;0,520833333;27609,297;
44563,53125;0,53125;28182,998;
44563,54167;0,541666667;26625,9;
44563,55208;0,552083333;26882,78;
44563,5625;0,5625;27193,855;
44563,57292;0,572916667;27142,367;
44563,58333;0,583333333;29536,292;
44563,59375;0,59375;30404,632;
44563,60417;0,604166667;31094,187;
44563,61458;0,614583333;30659,494;
44563,625;0,625;30902,828;
44563,63542;0,635416667;31003,435;
44563,64583;0,645833333;30363,699;
44563,65625;0,65625;30551,431;
44563,66667;0,666666667;31702,427;
44563,67708;0,677083333;32364,15;
44563,6875;0,6875;32568,83;
44563,69792;0,697916667;33931,842;
44563,70833;0,708333333;35110,658;
44563,71875;0,71875;36144,303;
44563,72917;0,729166667;36314,509;
44563,73958;0,739583333;37142,065;
44563,75;0,75;37223,997;
44563,76042;0,760416667;36975,796;
44563,77083;0,770833333;36893,216;
44563,78125;0,78125;37166,794;
44563,79167;0,791666667;37134,051;
44563,80208;0,802083333;35962,326;
44563,8125;0,8125;35521,014;
44563,82292;0,822916667;35187,056;
44563,83333;0,833333333;34175,191;
44563,84375;0,84375;35643,435;
44563,85417;0,854166667;34704,612;
44563,86458;0,864583333;34006,739;
44563,875;0,875;32900,84;
44563,88542;0,885416667;32607,751;
44563,89583;0,895833333;33382,146;
44563,90625;0,90625;32970,806;
44563,91667;0,916666667;33742,809;
44563,92708;0,927083333;37213,208;
44563,9375;0,9375;33252,785;
44563,94792;0,947916667;35773,471;
44563,95833;0,958333333;35245,488;
44563,96875;0,96875;33841,643;
44563,97917;0,979166667;33868,223;
44563,98958;0,989583333;29676,03;
44563;0;28233,968;
44564,01042;0,010416667;27438,944;
44564,02083;0,020833333;27281,99;
44564,03125;0,03125;29121,729;
44564,04167;0,041666667;29897,561;
44564,05208;0,052083333;27170,866;
44564,0625;0,0625;28587,339;
44564,07292;0,072916667;28718,799;
44564,08333;0,083333333;26196,597;
44564,09375;0,09375;26235,731;
44564,10417;0,104166667;26385,715;
44564,11458;0,114583333;26329,347;
44564,125;0,125;26888,014;
44564,13542;0,135416667;27319,175;
44564,14583;0,145833333;27076,79;
44564,15625;0,15625;26888,941;
44564,16667;0,166666667;26824,89;
44564,17708;0,177083333;27198,71;
44564,1875;0,1875;27461,26;
44564,19792;0,197916667;28298,4;
44564,20833;0,208333333;28916,354;
44564,21875;0,21875;30435,577;
44564,22917;0,229166667;31082,994;
44564,23958;0,239583333;32280,958;
44564,25;0,25;32111,336;
44564,26042;0,260416667;32985,195;
44564,27083;0,270833333;33875,516;
44564,28125;0,28125;34670,188;
44564,29167;0,291666667;35344,69;
44564,30208;0,302083333;36967,478;
44564,3125;0,3125;38263,282;
44564,32292;0,322916667;40603,285;
44564,33333;0,333333333;44011,142;
44564,34375;0,34375;40719,856;
44564,35417;0,354166667;41566,169;
44564,36458;0,364583333;41853,3;
44564,375;0,375;42309,938;
44564,38542;0,385416667;42504,993;
44564,39583;0,395833333;42527,005;
44564,40625;0,40625;42954,254;
44564,41667;0,416666667;43395,877;
44564,42708;0,427083333;43078,715;
44564,4375;0,4375;44859,964;
44564,44792;0,447916667;44846,535;
44564,45833;0,458333333;47212,178;
44564,46875;0,46875;48758,44;
44564,47917;0,479166667;46409,435;
44564,48958;0,489583333;46127,452;
44564,5;0,5;48330,989;
44564,51042;0,510416667;50273,913;
44564,52083;0,520833333;50510,682;
44564,53125;0,53125;50096,595;
44564,54167;0,541666667;50362,345;
44564,55208;0,552083333;50742,466;
44564,5625;0,5625;51068,851;
44564,57292;0,572916667;50411,237;
44564,58333;0,583333333;49935,08;
44564,59375;0,59375;49505,075;
44564,60417;0,604166667;48539,765;
44564,61458;0,614583333;49868,992;
44564,625;0,625;50614,44;
44564,63542;0,635416667;50312,334;
44564,64583;0,645833333;50800,687;
44564,65625;0,65625;50038,433;
44564,66667;0,666666667;49630,703;
44564,67708;0,677083333;50260,385;
44564,6875;0,6875;51005,824;
44564,69792;0,697916667;51940,389;
44564,70833;0,708333333;52900,915;
44564,71875;0,71875;52849,963;
44564,72917;0,729166667;52902,559;
44564,73958;0,739583333;53164,775;
44564,75;0,75;53021,093;
44564,76042;0,760416667;52861,299;
44564,77083;0,770833333;53066,389;
44564,78125;0,78125;52865,007;
44564,79167;0,791666667;52461,516;
44564,80208;0,802083333;51077,4;
44564,8125;0,8125;49726,237;
44564,82292;0,822916667;49654,772;
44564,83333;0,833333333;48148,603;
44564,84375;0,84375;46667,488;
44564,85417;0,854166667;45271,289;
44564,86458;0,864583333;44549,048;
44564,875;0,875;43530,614;
44564,88542;0,885416667;42729,26;
44564,89583;0,895833333;41676,569;
44564,90625;0,90625;41207,522;
44564,91667;0,916666667;37926,361;
44564,92708;0,927083333;39941,975;
44564,9375;0,9375;39096,859;
44564,94792;0,947916667;36893,501;
44564,95833;0,958333333;35163,493;
44564,96875;0,96875;34153,974;
44564,97917;0,979166667;33886,623;
44564,98958;0,989583333;33476,205;
44564;0;33448,567;
44565,01042;0,010416667;33055,735;
44565,02083;0,020833333;33313,392;
44565,03125;0,03125;33924,248;
44565,04167;0,041666667;33651,221;
44565,05208;0,052083333;33004,808;
44565,0625;0,0625;32378,17;
44565,07292;0,072916667;31632,42;
44565,08333;0,083333333;31980,885;
44565,09375;0,09375;32332,914;
44565,10417;0,104166667;31920,872;
44565,11458;0,114583333;27906,905;
44565,125;0,125;30428,471;
44565,13542;0,135416667;30847,721;
44565,14583;0,145833333;27797,236;
44565,15625;0,15625;27810,912;
44565,16667;0,166666667;28266,673;
44565,17708;0,177083333;30174,251;
44565,1875;0,1875;31196,85;
44565,19792;0,197916667;31682,874;
44565,20833;0,208333333;32029,029;
44565,21875;0,21875;33944,218;
44565,22917;0,229166667;35512,032;
44565,23958;0,239583333;34521,008;
44565,25;0,25;33347,928;
44565,26042;0,260416667;33859,581;
44565,27083;0,270833333;35757,085;
44565,28125;0,28125;38297,464;
44565,29167;0,291666667;40011,638;
44565,30208;0,302083333;37244,26;
44565,3125;0,3125;39921,084;
44565,32292;0,322916667;42306,944;
44565,33333;0,333333333;43804,582;
44565,34375;0,34375;47138,702;
44565,35417;0,354166667;47189,478;
44565,36458;0,364583333;46815,923;
44565,375;0,375;47593,31;
44565,38542;0,385416667;48650,871;
44565,39583;0,395833333;49273,103;
44565,40625;0,40625;49370,792;
44565,41667;0,416666667;50100,124;
44565,42708;0,427083333;50892,82;
44565,4375;0,4375;51614,637;
44565,44792;0,447916667;49762,532;
44565,45833;0,458333333;46034,118;
44565,46875;0,46875;49448,894;
44565,47917;0,479166667;50487,366;
44565,48958;0,489583333;54354,264;
44565,5;0,5;55816,935;
44565,51042;0,510416667;55147,701;
44565,52083;0,520833333;52825,463;
44565,53125;0,53125;51734,985;
44565,54167;0,541666667;50594,878;
44565,55208;0,552083333;50221,221;
44565,5625;0,5625;49682,309;
44565,57292;0,572916667;48633,231;
44565,58333;0,583333333;49436,27;
44565,59375;0,59375;51884,178;
44565,60417;0,604166667;52079,638;
44565,61458;0,614583333;54010,106;
44565,625;0,625;53836,901;
44565,63542;0,635416667;50592,234;
44565,64583;0,645833333;48785,713;
44565,65625;0,65625;52059,627;
44565,66667;0,666666667;54124,077;
44565,67708;0,677083333;53165,697;
44565,6875;0,6875;53317,11;
44565,69792;0,697916667;54909,064;
44565,70833;0,708333333;54651,105;
44565,71875;0,71875;55071,16;
44565,72917;0,729166667;54824,358;
44565,73958;0,739583333;56028,833;
44565,75;0,75;57656,494;
44565,76042;0,760416667;57041,989;
44565,77083;0,770833333;53195,279;
44565,78125;0,78125;48752,734;
44565,79167;0,791666667;48148,132;
44565,80208;0,802083333;46798,039;
44565,8125;0,8125;45855,777;
44565,82292;0,822916667;45815,348;
44565,83333;0,833333333;44698,82;
44565,84375;0,84375;42929,942;
44565,85417;0,854166667;40913,57;
44565,86458;0,864583333;39258,957;
44565,875;0,875;38624,913;
44565,88542;0,885416667;38092,484;
44565,89583;0,895833333;37573,578;
44565,90625;0,90625;36585,161;
44565,91667;0,916666667;36904,728;
44565,92708;0,927083333;39635,802;
44565,9375;0,9375;38919,4;
44565,94792;0,947916667;37134,136;
44565,95833;0,958333333;36043,345;
44565,96875;0,96875;35257,022;
44565,97917;0,979166667;34183,08;
44565,98958;0,989583333;32476,2;
44565;0;31903,627;
44566,01042;0,010416667;31771,567;
44566,02083;0,020833333;30704,965;
44566,03125;0,03125;30035,609;
44566,04167;0,041666667;29323,838;
44566,05208;0,052083333;29083,072;
44566,0625;0,0625;28246,068;
44566,07292;0,072916667;28489,009;
44566,08333;0,083333333;28856,853;
44566,09375;0,09375;29162,671;
44566,10417;0,104166667;29071,066;
44566,11458;0,114583333;27958,669;
44566,125;0,125;27503,658;
44566,13542;0,135416667;28247,147;
44566,14583;0,145833333;28397,992;
44566,15625;0,15625;28516,584;
44566,16667;0,166666667;29172,551;
44566,17708;0,177083333;30488,704;
44566,1875;0,1875;29675,32;
44566,19792;0,197916667;29723,371;
44566,20833;0,208333333;30807,42;
44566,21875;0,21875;32897,907;
44566,22917;0,229166667;34113,388;
44566,23958;0,239583333;34712,659;
44566,25;0,25;35099,264;
44566,26042;0,260416667;36633,891;
44566,27083;0,270833333;35707,133;
44566,28125;0,28125;35899,826;
44566,29167;0,291666667;37677,636;
44566,30208;0,302083333;39201,346;
44566,3125;0,3125;39516,73;
44566,32292;0,322916667;39580,328;
44566,33333;0,333333333;41113,909;
44566,34375;0,34375;41545,32;
44566,35417;0,354166667;42534,552;
44566,36458;0,364583333;42773,481;
44566,375;0,375;43643,43;
44566,38542;0,385416667;44150,659;
44566,39583;0,395833333;44925,397;
44566,40625;0,40625;45346,015;
44566,41667;0,416666667;46004,197;
44566,42708;0,427083333;46246,142;
44566,4375;0,4375;49136,184;
44566,44792;0,447916667;46757,675;
44566,45833;0,458333333;46178,177;
44566,46875;0,46875;46158,666;
44566,47917;0,479166667;45681,643;
44566,48958;0,489583333;45870,515;
44566,5;0,5;45683,802;
44566,51042;0,510416667;46859,953;
44566,52083;0,520833333;47821,054;
44566,53125;0,53125;48572,374;
44566,54167;0,541666667;48328,925;
44566,55208;0,552083333;48893,477;
44566,5625;0,5625;48576,647;
44566,57292;0,572916667;47424,136;
44566,58333;0,583333333;45555,753;
44566,59375;0,59375;44676,445;
44566,60417;0,604166667;47008,927;
44566,61458;0,614583333;47781,328;
44566,625;0,625;46058,553;
44566,63542;0,635416667;44666,055;
44566,64583;0,645833333;47718,444;
44566,65625;0,65625;46429,947;
44566,66667;0,666666667;46528,816;
44566,67708;0,677083333;46445,228;
44566,6875;0,6875;47593,545;
44566,69792;0,697916667;48474,39;
44566,70833;0,708333333;50044,744;
44566,71875;0,71875;49835,518;
44566,72917;0,729166667;49807,069;
44566,73958;0,739583333;50249,628;
44566,75;0,75;49944,36;
44566,76042;0,760416667;49153,4;
44566,77083;0,770833333;48912,957;
44566,78125;0,78125;49007,763;
44566,79167;0,791666667;48074,473;
44566,80208;0,802083333;47319,914;
44566,8125;0,8125;46089,217;
44566,82292;0,822916667;45730,331;
44566,83333;0,833333333;45053,114;
44566,84375;0,84375;43570,576;
44566,85417;0,854166667;41735,582;
44566,86458;0,864583333;40355,2;
44566,875;0,875;39879,762;
44566,88542;0,885416667;38868,39;
44566,89583;0,895833333;38458,005;
44566,90625;0,90625;36564,922;
44566,91667;0,916666667;35995,075;
44566,92708;0,927083333;40731,125;
44566,9375;0,9375;40506,08;
44566,94792;0,947916667;38727,498;
44566,95833;0,958333333;37245,029;
44566,96875;0,96875;35577,799;
44566,97917;0,979166667;34391,038;
44566,98958;0,989583333;33647,744;
44566;0;32965,29;
44567,01042;0,010416667;32560,884;
44567,02083;0,020833333;33438,919;
44567,03125;0,03125;32977,874;
44567,04167;0,041666667;32619,326;
44567,05208;0,052083333;31647,902;
44567,0625;0,0625;31352,396;
44567,07292;0,072916667;30951,947;
44567,08333;0,083333333;31639,107;
44567,09375;0,09375;31948,586;
44567,10417;0,104166667;31399,782;
44567,11458;0,114583333;31137,07;
44567,125;0,125;30354,555;
44567,13542;0,135416667;30230,927;
44567,14583;0,145833333;30381,104;
44567,15625;0,15625;30654,861;
44567,16667;0,166666667;30773,675;
44567,17708;0,177083333;30197,349;
44567,1875;0,1875;29870,314;
44567,19792;0,197916667;29874,581;
44567,20833;0,208333333;30000,774;
44567,21875;0,21875;30417,347;
44567,22917;0,229166667;29756,353;
44567,23958;0,239583333;30165,358;
44567,25;0,25;29227,101;
44567,26042;0,260416667;28709,087;
44567,27083;0,270833333;28444,121;
44567,28125;0,28125;28641,901;
44567,29167;0,291666667;29667,854;
44567,30208;0,302083333;30373,426;
44567,3125;0,3125;31117,525;
44567,32292;0,322916667;31202,138;
44567,33333;0,333333333;31441,133;
44567,34375;0,34375;31992,97;
44567,35417;0,354166667;32689,845;
44567,36458;0,364583333;32912,644;
44567,375;0,375;33396,597;
44567,38542;0,385416667;33823,149;
44567,39583;0,395833333;34606,719;
44567,40625;0,40625;35053,052;
44567,41667;0,416666667;34938,854;
44567,42708;0,427083333;36037,248;
44567,4375;0,4375;36796,648;
44567,44792;0,447916667;37237,558;
44567,45833;0,458333333;37441,828;
44567,46875;0,46875;38476,393;
44567,47917;0,479166667;39361,744;
44567,48958;0,489583333;39257,322;
44567,5;0,5;37812,166;
44567,51042;0,510416667;38627,994;
44567,52083;0,520833333;39019,604;
44567,53125;0,53125;37330,3;
44567,54167;0,541666667;36148,93;
44567,55208;0,552083333;36608,036;
44567,5625;0,5625;37767,469;
44567,57292;0,572916667;38989,542;
44567,58333;0,583333333;39989,362;
44567,59375;0,59375;39141,534;
44567,60417;0,604166667;38191,842;
44567,61458;0,614583333;37922,565;
44567,625;0,625;37503,353;
44567,63542;0,635416667;37714,085;
44567,64583;0,645833333;38242,931;
44567,65625;0,65625;38229,167;
44567,66667;0,666666667;38649,891;
44567,67708;0,677083333;38334,949;
44567,6875;0,6875;38807,692;
44567,69792;0,697916667;39323,792;
44567,70833;0,708333333;40636,146;
44567,71875;0,71875;41442,264;
44567,72917;0,729166667;42257,278;
44567,73958;0,739583333;42029,297;
44567,75;0,75;42181,396;
44567,76042;0,760416667;42812,597;
44567,77083;0,770833333;42730,973;
44567,78125;0,78125;42732,431;
44567,79167;0,791666667;41875,594;
44567,80208;0,802083333;41973,371;
44567,8125;0,8125;41405,48;
44567,82292;0,822916667;40867,715;
44567,83333;0,833333333;40313,165;
44567,84375;0,84375;39801,943;
44567,85417;0,854166667;39240,383;
44567,86458;0,864583333;38359,846;
44567,875;0,875;38112,501;
44567,88542;0,885416667;37624,709;
44567,89583;0,895833333;37751,212;
44567,90625;0,90625;34174,998;
44567,91667;0,916666667;33990,431;
44567,92708;0,927083333;37474,851;
44567,9375;0,9375;36534,755;
44567,94792;0,947916667;35968,239;
44567,95833;0,958333333;35377,903;
44567,96875;0,96875;35956,67;
44567,97917;0,979166667;35517,857;
44567,98958;0,989583333;34370,449;
44567;0;33517,664;
44568,01042;0,010416667;35434,271;
44568,02083;0,020833333;31764,06;
44568,03125;0,03125;32884,692;
44568,04167;0,041666667;32659,936;
44568,05208;0,052083333;32092,433;
44568,0625;0,0625;32487,363;
44568,07292;0,072916667;31785,393;
44568,08333;0,083333333;28953,355;
44568,09375;0,09375;29152,883;
44568,10417;0,104166667;29086,464;
44568,11458;0,114583333;31469,17;
44568,125;0,125;32673,286;
44568,13542;0,135416667;30616,788;
44568,14583;0,145833333;28672,032;
44568,15625;0,15625;28606,501;
44568,16667;0,166666667;28682,084;
44568,17708;0,177083333;29617,878;
44568,1875;0,1875;29914,242;
44568,19792;0,197916667;29621,937;
44568,20833;0,208333333;29830,957;
44568,21875;0,21875;31317,592;
44568,22917;0,229166667;32132,015;
44568,23958;0,239583333;33393,982;
44568,25;0,25;33386,794;
44568,26042;0,260416667;34047,09;
44568,27083;0,270833333;35043,518;
44568,28125;0,28125;37128,574;
44568,29167;0,291666667;38710,66;
44568,30208;0,302083333;40259,965;
44568,3125;0,3125;41840,587;
44568,32292;0,322916667;40693,789;
44568,33333;0,333333333;42077,205;
44568,34375;0,34375;41317,731;
44568,35417;0,354166667;41260,971;
44568,36458;0,364583333;41951,443;
44568,375;0,375;42908,629;
44568,38542;0,385416667;43062,521;
44568,39583;0,395833333;43962,343;
44568,40625;0,40625;44633,781;
44568,41667;0,416666667;44969,869;
44568,42708;0,427083333;44383,3;
44568,4375;0,4375;43966,749;
44568,44792;0,447916667;44204,212;
44568,45833;0,458333333;44225,847;
44568,46875;0,46875;45629,731;
44568,47917;0,479166667;47677,156;
44568,48958;0,489583333;48037,566;
44568,5;0,5;47069,415;
44568,51042;0,510416667;47515,752;
44568,52083;0,520833333;47277,676;
44568,53125;0,53125;44825,818;
44568,54167;0,541666667;45430,947;
44568,55208;0,552083333;46179,39;
44568,5625;0,5625;46063,061;
44568,57292;0,572916667;46092,657;
44568,58333;0,583333333;45839,261;
44568,59375;0,59375;45682,061;
44568,60417;0,604166667;44294,973;
44568,61458;0,614583333;44569,637;
44568,625;0,625;44365,973;
44568,63542;0,635416667;43288,632;
44568,64583;0,645833333;43491,567;
44568,65625;0,65625;44016,883;
44568,66667;0,666666667;44219,83;
44568,67708;0,677083333;45276,78;
44568,6875;0,6875;46767,934;
44568,69792;0,697916667;47404,33;
44568,70833;0,708333333;48200,653;
44568,71875;0,71875;48770,749;
44568,72917;0,729166667;49492,355;
44568,73958;0,739583333;49788,2;
44568,75;0,75;49881,539;
44568,76042;0,760416667;49499,507;
44568,77083;0,770833333;49099,199;
44568,78125;0,78125;47962,728;
44568,79167;0,791666667;47651,227;
44568,80208;0,802083333;46640,387;
44568,8125;0,8125;45493,81;
44568,82292;0,822916667;45004,35;
44568,83333;0,833333333;43385,694;
44568,84375;0,84375;42161,484;
44568,85417;0,854166667;41248,455;
44568,86458;0,864583333;39909,418;
44568,875;0,875;38813,807;
44568,88542;0,885416667;38004,554;
44568,89583;0,895833333;39523,681;
44568,90625;0,90625;39237,481;
44568,91667;0,916666667;39900,081;
44568,92708;0,927083333;42113,168;
44568,9375;0,9375;40751,495;
44568,94792;0,947916667;39183,837;
44568,95833;0,958333333;38005,642;
44568,96875;0,96875;35230,065;
44568,97917;0,979166667;34333,348;
44568,98958;0,989583333;33472,55;
44568;0;32451,645;
44569,01042;0,010416667;31546,871;
44569,02083;0,020833333;32349,823;
44569,03125;0,03125;34220,876;
44569,04167;0,041666667;29880,245;
44569,05208;0,052083333;29153,99;
44569,0625;0,0625;29424,025;
44569,07292;0,072916667;32275,416;
44569,08333;0,083333333;33063,049;
44569,09375;0,09375;31993,77;
44569,10417;0,104166667;29208,686;
44569,11458;0,114583333;28619,507;
44569,125;0,125;28463,374;
44569,13542;0,135416667;28566,387;
44569,14583;0,145833333;28545,851;
44569,15625;0,15625;28171,961;
44569,16667;0,166666667;28235,778;
44569,17708;0,177083333;29129,493;
44569,1875;0,1875;29749,625;
44569,19792;0,197916667;28571,283;
44569,20833;0,208333333;28595,11;
44569,21875;0,21875;29199,914;
44569,22917;0,229166667;29293,537;
44569,23958;0,239583333;29534,435;
44569,25;0,25;30288,688;
44569,26042;0,260416667;28820,224;
44569,27083;0,270833333;29574,598;
44569,28125;0,28125;30027,793;
44569,29167;0,291666667;30327,823;
44569,30208;0,302083333;31195,667;
44569,3125;0,3125;31583,863;
44569,32292;0,322916667;31938,473;
44569,33333;0,333333333;32993,174;
44569,34375;0,34375;33712,737;
44569,35417;0,354166667;34459,986;
44569,36458;0,364583333;34874,629;
44569,375;0,375;36678,657;
44569,38542;0,385416667;39090,833;
44569,39583;0,395833333;39553,44;
44569,40625;0,40625;39919,285;
44569,41667;0,416666667;38635,883;
44569,42708;0,427083333;39819,946;
44569,4375;0,4375;40173,426;
44569,44792;0,447916667;41038,016;
44569,45833;0,458333333;41974,482;
44569,46875;0,46875;42250,539;
44569,47917;0,479166667;42568,85;
44569,48958;0,489583333;42728,382;
44569,5;0,5;43772,44;
44569,51042;0,510416667;43777,457;
44569,52083;0,520833333;44070,851;
44569,53125;0,53125;42943,448;
44569,54167;0,541666667;42370,632;
44569,55208;0,552083333;42546,491;
44569,5625;0,5625;41909,106;
44569,57292;0,572916667;41296,111;
44569,58333;0,583333333;44269,893;
44569,59375;0,59375;41280,808;
44569,60417;0,604166667;39233,841;
44569,61458;0,614583333;41366,181;
44569,625;0,625;41455,043;
44569,63542;0,635416667;40503,279;
44569,64583;0,645833333;40306,819;
44569,65625;0,65625;41130,503;
44569,66667;0,666666667;41870,838;
44569,67708;0,677083333;42235,504;
44569,6875;0,6875;42330,152;
44569,69792;0,697916667;43421,7;
44569,70833;0,708333333;45316,341;
44569,71875;0,71875;46941,744;
44569,72917;0,729166667;47481,535;
44569,73958;0,739583333;47499,872;
44569,75;0,75;48014,977;
44569,76042;0,760416667;48329,367;
44569,77083;0,770833333;48117,744;
44569,78125;0,78125;47511,556;
44569,79167;0,791666667;47125,742;
44569,80208;0,802083333;46492,457;
44569,8125;0,8125;45278,68;
44569,82292;0,822916667;44466,519;
44569,83333;0,833333333;43771,673;
44569,84375;0,84375;42497,702;
44569,85417;0,854166667;40936,652;
44569,86458;0,864583333;40054,401;
44569,875;0,875;39681,708;
44569,88542;0,885416667;38039,803;
44569,89583;0,895833333;36966,934;
44569,90625;0,90625;35993,448;
44569,91667;0,916666667;36704,796;
44569,92708;0,927083333;39856,036;
44569,9375;0,9375;39352,436;
44569,94792;0,947916667;38318,052;
44569,95833;0,958333333;37342,884;
44569,96875;0,96875;36500,617;
44569,97917;0,979166667;35911,118;
44569,98958;0,989583333;34846,121;
44569;0;33836,338;
44570,01042;0,010416667;33116,887;
44570,02083;0,020833333;32568;
44570,03125;0,03125;31925,113;
44570,04167;0,041666667;31206,137;
44570,05208;0,052083333;31077,966;
44570,0625;0,0625;30383,263;
44570,07292;0,072916667;30077,196;
44570,08333;0,083333333;30708,225;
44570,09375;0,09375;30864,563;
44570,10417;0,104166667;30669,621;
44570,11458;0,114583333;30280,01;
44570,125;0,125;30419,291;
44570,13542;0,135416667;29939,702;
44570,14583;0,145833333;29476,609;
44570,15625;0,15625;29773,014;
44570,16667;0,166666667;29608,216;
44570,17708;0,177083333;29716,958;
44570,1875;0,1875;30250,179;
44570,19792;0,197916667;30086,092;
44570,20833;0,208333333;30051,375;
44570,21875;0,21875;30054,942;
44570,22917;0,229166667;30201,642;
44570,23958;0,239583333;29876,128;
44570,25;0,25;29035,522;
44570,26042;0,260416667;27648,272;
44570,27083;0,270833333;27701,783;
44570,28125;0,28125;28139,704;
44570,29167;0,291666667;28419,618;
44570,30208;0,302083333;28530,704;
44570,3125;0,3125;29352,19;
