Zeitreihe Niederspannung;;;170086025,3
44562,97917;0,979166667;20138,125;
44562,98958;0,989583333;19245,657;
44562;0;18424,537;
44563,01042;0,010416667;17912,817;
44563,02083;0,020833333;17305,266;
44563,03125;0,03125;16842,896;
44563,04167;0,041666667;16456,351;
44563,05208;0,052083333;16143,009;
44563,0625;0,0625;15824,674;
44563,07292;0,072916667;15496,776;
44563,08333;0,083333333;16312,41;
44563,09375;0,09375;16778,551;
44563,10417;0,104166667;16297,506;
44563,11458;0,114583333;16200,508;
44563,125;0,125;16091,074;
44563,13542;0,135416667;15901,734;
44563,14583;0,145833333;16082,827;
44563,15625;0,15625;16142,922;
44563,16667;0,166666667;16334,754;
44563,17708;0,177083333;16532,188;
44563,1875;0,1875;16457,803;
44563,19792;0,197916667;16488,837;
44563,20833;0,208333333;16507,261;
44563,21875;0,21875;16647,968;
44563,22917;0,229166667;16607,59;
44563,23958;0,239583333;16701,207;
44563,25;0,25;15915,438;
44563,26042;0,260416667;14051,016;
44563,27083;0,270833333;14301,045;
44563,28125;0,28125;14520,402;
44563,29167;0,291666667;14714,404;
44563,30208;0,302083333;15244,072;
44563,3125;0,3125;15432,55;
44563,32292;0,322916667;15930,699;
44563,33333;0,333333333;15690,677;
44563,34375;0,34375;16006,443;
44563,35417;0,354166667;16388,887;
44563,36458;0,364583333;17070,679;
44563,375;0,375;17273,111;
44563,38542;0,385416667;17785,032;
44563,39583;0,395833333;18440,66;
44563,40625;0,40625;19017,562;
44563,41667;0,416666667;19429,633;
44563,42708;0,427083333;20043,64;
44563,4375;0,4375;20679,856;
44563,44792;0,447916667;22409,479;
44563,45833;0,458333333;21230,237;
44563,46875;0,46875;21468,347;
44563,47917;0,479166667;21143,04;
44563,48958;0,489583333;21773,929;
44563,5;0,5;25367,82;
44563,51042;0,510416667;21521,761;
44563,52083;0,520833333;21547,517;
44563,53125;0,53125;22180,012;
44563,54167;0,541666667;21158,748;
44563,55208;0,552083333;20865,709;
44563,5625;0,5625;20999,558;
44563,57292;0,572916667;19175,172;
44563,58333;0,583333333;20577,524;
44563,59375;0,59375;20732,581;
44563,60417;0,604166667;21263,451;
44563,61458;0,614583333;21151,175;
44563,625;0,625;20995,588;
44563,63542;0,635416667;20711,347;
44563,64583;0,645833333;20845,078;
44563,65625;0,65625;21047,834;
44563,66667;0,666666667;21347,158;
44563,67708;0,677083333;21958,567;
44563,6875;0,6875;22297,654;
44563,69792;0,697916667;23717,366;
44563,70833;0,708333333;24607,363;
44563,71875;0,71875;25645,508;
44563,72917;0,729166667;26118,015;
44563,73958;0,739583333;26316,032;
44563,75;0,75;26650,611;
44563,76042;0,760416667;26684,03;
44563,77083;0,770833333;26714,866;
44563,78125;0,78125;26381,437;
44563,79167;0,791666667;25880,052;
44563,80208;0,802083333;25248,83;
44563,8125;0,8125;24997,742;
44563,82292;0,822916667;24551,324;
44563,83333;0,833333333;23981,566;
44563,84375;0,84375;23697,47;
44563,85417;0,854166667;23078,823;
44563,86458;0,864583333;22329,424;
44563,875;0,875;21871,161;
44563,88542;0,885416667;21481,487;
44563,89583;0,895833333;20941,78;
44563,90625;0,90625;20432,667;
44563,91667;0,916666667;20875,878;
44563,92708;0,927083333;24074,358;
44563,9375;0,9375;23269,218;
44563,94792;0,947916667;22454,934;
44563,95833;0,958333333;21336,951;
44563,96875;0,96875;20224,484;
44563,97917;0,979166667;19605,884;
44563,98958;0,989583333;18757,964;
44563;0;18059,936;
44564,01042;0,010416667;17390,015;
44564,02083;0,020833333;16929,564;
44564,03125;0,03125;16179,649;
44564,04167;0,041666667;15651,202;
44564,05208;0,052083333;15316,04;
44564,0625;0,0625;15141,93;
44564,07292;0,072916667;14832,554;
44564,08333;0,083333333;15654,757;
44564,09375;0,09375;16047,959;
44564,10417;0,104166667;15679,761;
44564,11458;0,114583333;15221,084;
44564,125;0,125;15173,825;
44564,13542;0,135416667;14923,072;
44564,14583;0,145833333;14726,783;
44564,15625;0,15625;14908,77;
44564,16667;0,166666667;14961,656;
44564,17708;0,177083333;15188,453;
44564,1875;0,1875;15454,913;
44564,19792;0,197916667;15797,577;
44564,20833;0,208333333;16084,262;
44564,21875;0,21875;16456,553;
44564,22917;0,229166667;16412,267;
44564,23958;0,239583333;16726,722;
44564,25;0,25;16491,268;
44564,26042;0,260416667;15750,645;
44564,27083;0,270833333;16254,019;
44564,28125;0,28125;17113,056;
44564,29167;0,291666667;17729,514;
44564,30208;0,302083333;18654,074;
44564,3125;0,3125;19632,561;
44564,32292;0,322916667;20413,254;
44564,33333;0,333333333;21081,225;
44564,34375;0,34375;21695,928;
44564,35417;0,354166667;22213,562;
44564,36458;0,364583333;22881,287;
44564,375;0,375;23547,915;
44564,38542;0,385416667;24265,954;
44564,39583;0,395833333;23942,886;
44564,40625;0,40625;24254,385;
44564,41667;0,416666667;24489,021;
44564,42708;0,427083333;24580,534;
44564,4375;0,4375;24823,405;
44564,44792;0,447916667;24985,76;
44564,45833;0,458333333;25393,11;
44564,46875;0,46875;25644,184;
44564,47917;0,479166667;25928,644;
44564,48958;0,489583333;25753,213;
44564,5;0,5;26174,608;
44564,51042;0,510416667;27139,641;
44564,52083;0,520833333;27315,417;
44564,53125;0,53125;26482,711;
44564,54167;0,541666667;26330,94;
44564,55208;0,552083333;26739,726;
44564,5625;0,5625;26558,4;
44564,57292;0,572916667;26096,1;
44564,58333;0,583333333;25956,876;
44564,59375;0,59375;25536,783;
44564,60417;0,604166667;25078,446;
44564,61458;0,614583333;25226,287;
44564,625;0,625;25204,724;
44564,63542;0,635416667;25142,189;
44564,64583;0,645833333;25244,843;
44564,65625;0,65625;25029,192;
44564,66667;0,666666667;24921,739;
44564,67708;0,677083333;25546,907;
44564,6875;0,6875;26147,107;
44564,69792;0,697916667;27044,139;
44564,70833;0,708333333;28206,474;
44564,71875;0,71875;28765,742;
44564,72917;0,729166667;29328,797;
44564,73958;0,739583333;29501,551;
44564,75;0,75;29470,568;
44564,76042;0,760416667;29395,949;
44564,77083;0,770833333;29035,396;
44564,78125;0,78125;28602,822;
44564,79167;0,791666667;28170,59;
44564,80208;0,802083333;27722,942;
44564,8125;0,8125;26892,577;
44564,82292;0,822916667;26728,009;
44564,83333;0,833333333;26018,218;
44564,84375;0,84375;25337,446;
44564,85417;0,854166667;24148,108;
44564,86458;0,864583333;23444,447;
44564,875;0,875;22703,874;
44564,88542;0,885416667;22138,261;
44564,89583;0,895833333;21377,742;
44564,90625;0,90625;20942,775;
44564,91667;0,916666667;21440,841;
44564,92708;0,927083333;24563,626;
44564,9375;0,9375;23690,15;
44564,94792;0,947916667;22729,911;
44564,95833;0,958333333;21634,228;
44564,96875;0,96875;20549,302;
44564,97917;0,979166667;19850,418;
44564,98958;0,989583333;18831,859;
44564;0;18037,638;
44565,01042;0,010416667;17097,698;
44565,02083;0,020833333;16536,571;
44565,03125;0,03125;15895,561;
44565,04167;0,041666667;15214,02;
44565,05208;0,052083333;15029,422;
44565,0625;0,0625;14654,016;
44565,07292;0,072916667;14548,492;
44565,08333;0,083333333;15021,067;
44565,09375;0,09375;15496,135;
44565,10417;0,104166667;15236,24;
44565,11458;0,114583333;14892,148;
44565,125;0,125;14685,518;
44565,13542;0,135416667;14711,752;
44565,14583;0,145833333;14759,172;
44565,15625;0,15625;15033,372;
44565,16667;0,166666667;15301,548;
44565,17708;0,177083333;15783,811;
44565,1875;0,1875;15853,372;
44565,19792;0,197916667;16036,209;
44565,20833;0,208333333;16199,658;
44565,21875;0,21875;16740,699;
44565,22917;0,229166667;16730,76;
44565,23958;0,239583333;17126,937;
44565,25;0,25;16826,049;
44565,26042;0,260416667;15970,684;
44565,27083;0,270833333;16402,83;
44565,28125;0,28125;16961,264;
44565,29167;0,291666667;17673,951;
44565,30208;0,302083333;18574,101;
44565,3125;0,3125;19585,192;
44565,32292;0,322916667;20185,05;
44565,33333;0,333333333;21105,704;
44565,34375;0,34375;21581,87;
44565,35417;0,354166667;22146,49;
44565,36458;0,364583333;22807,709;
44565,375;0,375;23440,04;
44565,38542;0,385416667;24137,502;
44565,39583;0,395833333;25020,104;
44565,40625;0,40625;25125,337;
44565,41667;0,416666667;25273,459;
44565,42708;0,427083333;25448,848;
44565,4375;0,4375;25686,734;
44565,44792;0,447916667;25976,062;
44565,45833;0,458333333;25788,943;
44565,46875;0,46875;26402,91;
44565,47917;0,479166667;26509,628;
44565,48958;0,489583333;26887,514;
44565,5;0,5;26955,59;
44565,51042;0,510416667;28381,01;
44565,52083;0,520833333;28826,785;
44565,53125;0,53125;28332,277;
44565,54167;0,541666667;26820,136;
44565,55208;0,552083333;26844,237;
44565,5625;0,5625;26671,364;
44565,57292;0,572916667;26061,753;
44565,58333;0,583333333;25695,901;
44565,59375;0,59375;25261,002;
44565,60417;0,604166667;25298,706;
44565,61458;0,614583333;25371,165;
44565,625;0,625;25342,387;
44565,63542;0,635416667;25279,845;
44565,64583;0,645833333;25239,755;
44565,65625;0,65625;25555,464;
44565,66667;0,666666667;25790,994;
44565,67708;0,677083333;26004,93;
44565,6875;0,6875;26638,527;
44565,69792;0,697916667;27807,211;
44565,70833;0,708333333;28876,206;
44565,71875;0,71875;29317,376;
44565,72917;0,729166667;29606,999;
44565,73958;0,739583333;29832,706;
44565,75;0,75;29928,052;
44565,76042;0,760416667;29692,828;
44565,77083;0,770833333;29398,77;
44565,78125;0,78125;29001,436;
44565,79167;0,791666667;28314,756;
44565,80208;0,802083333;28054,234;
44565,8125;0,8125;27277,498;
44565,82292;0,822916667;26994,232;
44565,83333;0,833333333;26575,013;
44565,84375;0,84375;25380,638;
44565,85417;0,854166667;24259,819;
44565,86458;0,864583333;23519,931;
44565,875;0,875;22926,164;
44565,88542;0,885416667;22552,67;
44565,89583;0,895833333;21842,757;
44565,90625;0,90625;21265,57;
44565,91667;0,916666667;21640,787;
44565,92708;0,927083333;24746,242;
44565,9375;0,9375;23806,56;
44565,94792;0,947916667;22770,87;
44565,95833;0,958333333;21737,492;
44565,96875;0,96875;20909,754;
44565,97917;0,979166667;20088,189;
44565,98958;0,989583333;19228,766;
44565;0;18256,659;
44566,01042;0,010416667;17525,782;
44566,02083;0,020833333;16928,655;
44566,03125;0,03125;16499,051;
44566,04167;0,041666667;15967,457;
44566,05208;0,052083333;15633,551;
44566,0625;0,0625;15230,777;
44566,07292;0,072916667;15227,35;
44566,08333;0,083333333;15859,63;
44566,09375;0,09375;16398,56;
44566,10417;0,104166667;15997,535;
44566,11458;0,114583333;15659,604;
44566,125;0,125;15668,818;
44566,13542;0,135416667;15795,52;
44566,14583;0,145833333;15866,454;
44566,15625;0,15625;16090,802;
44566,16667;0,166666667;16360,991;
44566,17708;0,177083333;16617,323;
44566,1875;0,1875;16732,252;
44566,19792;0,197916667;16881,469;
44566,20833;0,208333333;16999,055;
44566,21875;0,21875;17648,066;
44566,22917;0,229166667;17595,383;
44566,23958;0,239583333;17905,354;
44566,25;0,25;17644,169;
44566,26042;0,260416667;16615,323;
44566,27083;0,270833333;17115,417;
44566,28125;0,28125;17735,271;
44566,29167;0,291666667;18512,867;
44566,30208;0,302083333;19358,146;
44566,3125;0,3125;20207,315;
44566,32292;0,322916667;20992,102;
44566,33333;0,333333333;21947,875;
44566,34375;0,34375;22031,069;
44566,35417;0,354166667;22737,513;
44566,36458;0,364583333;23329,456;
44566,375;0,375;23991,728;
44566,38542;0,385416667;24478,859;
44566,39583;0,395833333;25112,279;
44566,40625;0,40625;25538,045;
44566,41667;0,416666667;25985,702;
44566,42708;0,427083333;25760,195;
44566,4375;0,4375;26020,099;
44566,44792;0,447916667;26347,144;
44566,45833;0,458333333;26548,512;
44566,46875;0,46875;26915,842;
44566,47917;0,479166667;26919,979;
44566,48958;0,489583333;26746,055;
44566,5;0,5;27215,766;
44566,51042;0,510416667;28064,359;
44566,52083;0,520833333;28663,892;
44566,53125;0,53125;28701,263;
44566,54167;0,541666667;28705,412;
44566,55208;0,552083333;29159,061;
44566,5625;0,5625;28848,059;
44566,57292;0,572916667;28213,517;
44566,58333;0,583333333;26784,066;
44566,59375;0,59375;26601,66;
44566,60417;0,604166667;26310,788;
44566,61458;0,614583333;25961,132;
44566,625;0,625;26199,869;
44566,63542;0,635416667;26004,271;
44566,64583;0,645833333;26266,712;
44566,65625;0,65625;26100,11;
44566,66667;0,666666667;26215,704;
44566,67708;0,677083333;26174,59;
44566,6875;0,6875;26783,168;
44566,69792;0,697916667;27665,439;
44566,70833;0,708333333;29371,873;
44566,71875;0,71875;30000,087;
44566,72917;0,729166667;30399,088;
44566,73958;0,739583333;30891,653;
44566,75;0,75;30918,104;
44566,76042;0,760416667;30786,526;
44566,77083;0,770833333;30595,095;
44566,78125;0,78125;30193,575;
44566,79167;0,791666667;29531,607;
44566,80208;0,802083333;29032,971;
44566,8125;0,8125;28337,253;
44566,82292;0,822916667;27851,162;
44566,83333;0,833333333;27446,581;
44566,84375;0,84375;26709,441;
44566,85417;0,854166667;25831,436;
44566,86458;0,864583333;24941,311;
44566,875;0,875;24218,524;
44566,88542;0,885416667;23477,627;
44566,89583;0,895833333;23068,889;
44566,90625;0,90625;22592,037;
44566,91667;0,916666667;22895,782;
44566,92708;0,927083333;26353,546;
44566,9375;0,9375;25415,579;
44566,94792;0,947916667;24435,876;
44566,95833;0,958333333;23750,558;
44566,96875;0,96875;22741,944;
44566,97917;0,979166667;21933,489;
44566,98958;0,989583333;21044,093;
44566;0;20427,14;
44567,01042;0,010416667;19596,02;
44567,02083;0,020833333;19051,557;
44567,03125;0,03125;18528,009;
44567,04167;0,041666667;18133,72;
44567,05208;0,052083333;17544,81;
44567,0625;0,0625;17169,838;
44567,07292;0,072916667;16831,211;
44567,08333;0,083333333;17594,104;
44567,09375;0,09375;17912,691;
44567,10417;0,104166667;17503,248;
44567,11458;0,114583333;17210,771;
44567,125;0,125;17040,383;
44567,13542;0,135416667;17180,723;
44567,14583;0,145833333;17248,2;
44567,15625;0,15625;17310,54;
44567,16667;0,166666667;17327,894;
44567,17708;0,177083333;17247,836;
44567,1875;0,1875;17203,34;
44567,19792;0,197916667;17327,738;
44567,20833;0,208333333;17166,792;
44567,21875;0,21875;17607,409;
44567,22917;0,229166667;17614,258;
44567,23958;0,239583333;17437,575;
44567,25;0,25;16715,661;
44567,26042;0,260416667;15325,421;
44567,27083;0,270833333;15296,143;
44567,28125;0,28125;15548,22;
44567,29167;0,291666667;15869,465;
44567,30208;0,302083333;16360,12;
44567,3125;0,3125;16974,652;
44567,32292;0,322916667;17273,893;
44567,33333;0,333333333;17587,217;
44567,34375;0,34375;17888,412;
44567,35417;0,354166667;18669,193;
44567,36458;0,364583333;19309,443;
44567,375;0,375;19787,441;
44567,38542;0,385416667;20148,323;
44567,39583;0,395833333;20926,989;
44567,40625;0,40625;21543,365;
44567,41667;0,416666667;21977,734;
44567,42708;0,427083333;22743,007;
44567,4375;0,4375;23043,078;
44567,44792;0,447916667;23804,7;
44567,45833;0,458333333;24559,578;
44567,46875;0,46875;25041,265;
44567,47917;0,479166667;25693,122;
44567,48958;0,489583333;26252,304;
44567,5;0,5;25435,722;
44567,51042;0,510416667;25718,103;
44567,52083;0,520833333;25938,745;
44567,53125;0,53125;25474,091;
44567,54167;0,541666667;24532,419;
44567,55208;0,552083333;24177,345;
44567,5625;0,5625;24833,436;
44567,57292;0,572916667;24805,833;
44567,58333;0,583333333;25658,426;
44567,59375;0,59375;25420,739;
44567,60417;0,604166667;24956,624;
44567,61458;0,614583333;24461,067;
44567,625;0,625;23643,778;
44567,63542;0,635416667;23581,278;
44567,64583;0,645833333;24026,913;
44567,65625;0,65625;24125,759;
44567,66667;0,666666667;24434,329;
44567,67708;0,677083333;24759,622;
44567,6875;0,6875;24874,599;
44567,69792;0,697916667;25385,256;
44567,70833;0,708333333;26632,818;
44567,71875;0,71875;27800,427;
44567,72917;0,729166667;28142,328;
44567,73958;0,739583333;28510,839;
44567,75;0,75;28581,727;
44567,76042;0,760416667;28652,16;
44567,77083;0,770833333;28406,184;
44567,78125;0,78125;28091,675;
44567,79167;0,791666667;27676,237;
44567,80208;0,802083333;27438,129;
44567,8125;0,8125;27100,167;
44567,82292;0,822916667;26732,041;
44567,83333;0,833333333;26212,987;
44567,84375;0,84375;25949,093;
44567,85417;0,854166667;25373,801;
44567,86458;0,864583333;24681,537;
44567,875;0,875;23841,225;
44567,88542;0,885416667;23253,718;
44567,89583;0,895833333;22689,14;
44567,90625;0,90625;22285,831;
44567,91667;0,916666667;22769,778;
44567,92708;0,927083333;26353,329;
44567,9375;0,9375;25486,73;
44567,94792;0,947916667;24490,035;
44567,95833;0,958333333;23671,593;
44567,96875;0,96875;22777,604;
44567,97917;0,979166667;22106,074;
44567,98958;0,989583333;21454,48;
44567;0;20722,735;
44568,01042;0,010416667;20030,09;
44568,02083;0,020833333;19513,303;
44568,03125;0,03125;19013,532;
44568,04167;0,041666667;18400,037;
44568,05208;0,052083333;18046,42;
44568,0625;0,0625;17774,42;
44568,07292;0,072916667;17631,509;
44568,08333;0,083333333;18489,435;
44568,09375;0,09375;18956,563;
44568,10417;0,104166667;18660,855;
44568,11458;0,114583333;18176,788;
44568,125;0,125;18075,206;
44568,13542;0,135416667;17991,953;
44568,14583;0,145833333;18009,757;
44568,15625;0,15625;18012,513;
44568,16667;0,166666667;17937,774;
44568,17708;0,177083333;18342,379;
44568,1875;0,1875;18223,213;
44568,19792;0,197916667;18263,247;
44568,20833;0,208333333;18439,826;
44568,21875;0,21875;18947,983;
44568,22917;0,229166667;19167,129;
44568,23958;0,239583333;19263,05;
44568,25;0,25;19061,163;
44568,26042;0,260416667;17819,766;
44568,27083;0,270833333;18158,972;
44568,28125;0,28125;18702,36;
44568,29167;0,291666667;19308,748;
44568,30208;0,302083333;20180,856;
44568,3125;0,3125;21235,187;
44568,32292;0,322916667;22486,507;
44568,33333;0,333333333;22730,88;
44568,34375;0,34375;23074,98;
44568,35417;0,354166667;23711,903;
44568,36458;0,364583333;24075,156;
44568,375;0,375;24719,913;
44568,38542;0,385416667;25196,33;
44568,39583;0,395833333;25681,748;
44568,40625;0,40625;26175,013;
44568,41667;0,416666667;26351,61;
44568,42708;0,427083333;25756,191;
44568,4375;0,4375;26044,311;
44568,44792;0,447916667;26278,016;
44568,45833;0,458333333;26563,03;
44568,46875;0,46875;26279,229;
44568,47917;0,479166667;26782,988;
44568,48958;0,489583333;27627,06;
44568,5;0,5;28153,677;
44568,51042;0,510416667;29490,945;
44568,52083;0,520833333;29766,556;
44568,53125;0,53125;27051,27;
44568,54167;0,541666667;27201,483;
44568,55208;0,552083333;27920,123;
44568,5625;0,5625;27860,389;
44568,57292;0,572916667;27686,762;
44568,58333;0,583333333;27575,269;
44568,59375;0,59375;27389,683;
44568,60417;0,604166667;27161,436;
44568,61458;0,614583333;27016,861;
44568,625;0,625;26855,138;
44568,63542;0,635416667;26456,08;
44568,64583;0,645833333;26649,265;
44568,65625;0,65625;26903,355;
44568,66667;0,666666667;26783,115;
44568,67708;0,677083333;27312,9;
44568,6875;0,6875;28063,699;
44568,69792;0,697916667;28644,375;
44568,70833;0,708333333;30233,131;
44568,71875;0,71875;31021,507;
44568,72917;0,729166667;31403,391;
44568,73958;0,739583333;31790,892;
44568,75;0,75;32088,314;
44568,76042;0,760416667;31942,719;
44568,77083;0,770833333;31667,311;
44568,78125;0,78125;30811,715;
44568,79167;0,791666667;30383,83;
44568,80208;0,802083333;29748,809;
44568,8125;0,8125;29378,177;
44568,82292;0,822916667;28601,087;
44568,83333;0,833333333;27852,649;
44568,84375;0,84375;27231,592;
44568,85417;0,854166667;26327,001;
44568,86458;0,864583333;25474,001;
44568,875;0,875;24714,129;
44568,88542;0,885416667;24140,261;
44568,89583;0,895833333;23589,772;
44568,90625;0,90625;22932,796;
44568,91667;0,916666667;23500,739;
44568,92708;0,927083333;26780,918;
44568,9375;0,9375;26320,542;
44568,94792;0,947916667;25256,438;
44568,95833;0,958333333;24430,418;
44568,96875;0,96875;23519,419;
44568,97917;0,979166667;22799,127;
44568,98958;0,989583333;22190,439;
44568;0;21370,245;
44569,01042;0,010416667;20624,93;
44569,02083;0,020833333;19966,169;
44569,03125;0,03125;19260,656;
44569,04167;0,041666667;18738,104;
44569,05208;0,052083333;18406,771;
44569,0625;0,0625;17929,396;
44569,07292;0,072916667;17682,835;
44569,08333;0,083333333;18257,07;
44569,09375;0,09375;18724,349;
44569,10417;0,104166667;18453,212;
44569,11458;0,114583333;18119,431;
44569,125;0,125;18068,816;
44569,13542;0,135416667;18038,485;
44569,14583;0,145833333;18028,778;
44569,15625;0,15625;17881,639;
44569,16667;0,166666667;17974,639;
44569,17708;0,177083333;18028,433;
44569,1875;0,1875;18231,861;
44569,19792;0,197916667;18378,481;
44569,20833;0,208333333;18607,557;
44569,21875;0,21875;18977,368;
44569,22917;0,229166667;18693,09;
44569,23958;0,239583333;18792,955;
44569,25;0,25;18252,641;
44569,26042;0,260416667;16716,542;
44569,27083;0,270833333;16878,97;
44569,28125;0,28125;17198,735;
44569,29167;0,291666667;17464,037;
44569,30208;0,302083333;18072,085;
44569,3125;0,3125;18716,973;
44569,32292;0,322916667;19291,286;
44569,33333;0,333333333;20040,925;
44569,34375;0,34375;20434,162;
44569,35417;0,354166667;21081,588;
44569,36458;0,364583333;21632,562;
44569,375;0,375;22693,01;
44569,38542;0,385416667;23698,054;
44569,39583;0,395833333;24178,644;
44569,40625;0,40625;24683,08;
44569,41667;0,416666667;25444,898;
44569,42708;0,427083333;25678,221;
44569,4375;0,4375;26394,458;
44569,44792;0,447916667;26978,645;
44569,45833;0,458333333;27650,571;
44569,46875;0,46875;28105,612;
44569,47917;0,479166667;28576,877;
44569,48958;0,489583333;28903,565;
44569,5;0,5;29536,865;
44569,51042;0,510416667;29898,071;
44569,52083;0,520833333;29902,114;
44569,53125;0,53125;29474,686;
44569,54167;0,541666667;29195,467;
44569,55208;0,552083333;29190,689;
44569,5625;0,5625;28953,409;
44569,57292;0,572916667;28442,27;
44569,58333;0,583333333;27691,802;
44569,59375;0,59375;27080,83;
44569,60417;0,604166667;26575,308;
44569,61458;0,614583333;26255,843;
44569,625;0,625;25695,598;
44569,63542;0,635416667;24829,798;
44569,64583;0,645833333;25057,086;
44569,65625;0,65625;25742,768;
44569,66667;0,666666667;25962,641;
44569,67708;0,677083333;26260,54;
44569,6875;0,6875;26602,23;
44569,69792;0,697916667;27597,467;
44569,70833;0,708333333;29375,31;
44569,71875;0,71875;30767,936;
44569,72917;0,729166667;31216,994;
44569,73958;0,739583333;31469,867;
44569,75;0,75;31763,146;
44569,76042;0,760416667;31659,323;
44569,77083;0,770833333;31579,096;
44569,78125;0,78125;30995,241;
44569,79167;0,791666667;30721,533;
44569,80208;0,802083333;30307,855;
44569,8125;0,8125;29658,855;
44569,82292;0,822916667;29098,151;
44569,83333;0,833333333;28614,823;
44569,84375;0,84375;27579,148;
44569,85417;0,854166667;26469,301;
44569,86458;0,864583333;25779,687;
44569,875;0,875;25136,387;
44569,88542;0,885416667;24502,003;
44569,89583;0,895833333;23793,399;
44569,90625;0,90625;23053,974;
44569,91667;0,916666667;23507,095;
44569,92708;0,927083333;26963,44;
44569,9375;0,9375;26557,699;
44569,94792;0,947916667;25485,067;
44569,95833;0,958333333;24427,844;
44569,96875;0,96875;23730,83;
44569,97917;0,979166667;23073,271;
44569,98958;0,989583333;22377,872;
44569;0;21450,149;
44570,01042;0,010416667;20658,478;
44570,02083;0,020833333;20156,055;
44570,03125;0,03125;19590,118;
44570,04167;0,041666667;19133,793;
44570,05208;0,052083333;18539,885;
44570,0625;0,0625;18115,046;
44570,07292;0,072916667;18039,603;
44570,08333;0,083333333;18567,849;
44570,09375;0,09375;18703,002;
44570,10417;0,104166667;18452,246;
44570,11458;0,114583333;18286,83;
44570,125;0,125;18248,86;
44570,13542;0,135416667;17941,735;
44570,14583;0,145833333;17725,878;
44570,15625;0,15625;17679,575;
44570,16667;0,166666667;17519,938;
44570,17708;0,177083333;17650,166;
44570,1875;0,1875;17922,766;
44570,19792;0,197916667;17833,538;
44570,20833;0,208333333;17732,459;
44570,21875;0,21875;17948,647;
44570,22917;0,229166667;17688,02;
44570,23958;0,239583333;17419,135;
44570,25;0,25;16855,444;
44570,26042;0,260416667;15217,968;
44570,27083;0,270833333;15127,506;
44570,28125;0,28125;15380,877;
44570,29167;0,291666667;15701,085;
44570,30208;0,302083333;15765,361;
44570,3125;0,3125;16311,983;
