Einspeisung in NS 2019;;;15349189,56
43467,20833;0,208333333;67,90137479;
43467,21875;0,21875;65,19178411;
43467,22917;0,229166666;63,28539352;
43467,23958;0,239583333;67,67880127;
43467,25;0,25;67,94008323;
43467,26042;0,260416666;73,0689513;
43467,27083;0,270833333;96,08111789;
43467,28125;0,28125;89,55874603;
43467,29167;0,291666666;84,83631655;
43467,30208;0,302083333;85,07824429;
43467,3125;0,3125;82,81380065;
43467,32292;0,322916666;79,31068698;
43467,33333;0,333333333;73,50442124;
43467,34375;0,34375;47,49235069;
43467,35417;0,354166666;48,47941586;
43467,36458;0,364583333;79,83228319;
43467,375;0,375;122,6428483;
43467,38542;0,385416666;211,0403411;
43467,39583;0,395833333;361,6568101;
43467,40625;0,40625;437,8485646;
43467,41667;0,416666666;629,1621179;
43467,42708;0,427083333;631,2204391;
43467,4375;0,4375;766,2180532;
43467,44792;0,447916666;1163,233086;
43467,45833;0,458333333;1789,365301;
43467,46875;0,46875;2008,90408;
43467,47917;0,479166666;1562,535788;
43467,48958;0,489583333;1870,091749;
43467,5;0,5;2036,795445;
43467,51042;0,510416666;2094,762299;
43467,52083;0,520833333;1544,240245;
43467,53125;0,53125;989,9160536;
43467,54167;0,541666666;792,5001151;
43467,55208;0,552083333;904,5649148;
43467,5625;0,5625;1399,436815;
43467,57292;0,572916666;739,5779382;
43467,58333;0,583333333;256,1608323;
43467,59375;0,59375;112,1654417;
43467,60417;0,604166666;91,06256886;
43467,61458;0,614583333;118,5068516;
43467,625;0,625;110,5512998;
43467,63542;0,635416666;103,4241086;
43467,64583;0,645833333;93,63377687;
43467,65625;0,65625;137,5281782;
43467,66667;0,666666666;114,0069957;
43467,67708;0,677083333;79,14617612;
43467,6875;0,6875;83,79118872;
43467,69792;0,697916666;85,43629735;
43467,70833;0,708333333;86,78141558;
43467,71875;0,71875;80,20098107;
43467,72917;0,729166666;74,73341415;
43467,73958;0,739583333;73,92053695;
43467,75;0,75;44,44406117;
43467,76042;0,760416666;51,98252953;
43467,77083;0,770833333;82,53316447;
43467,78125;0,78125;83,75248028;
43467,79167;0,791666666;81,46868242;
43467,80208;0,802083333;86,5007794;
43467,8125;0,8125;87,56526146;
43467,82292;0,822916666;89,03618211;
43467,83333;0,833333333;71,51093666;
43467,84375;0,84375;50,25032692;
43467,85417;0,854166666;52,58251032;
43467,86458;0,864583333;90,05227862;
43467,875;0,875;100,4551714;
43467,88542;0,885416666;97,54236143;
43467,89583;0,895833333;99,75841953;
43467,90625;0,90625;103,7163573;
43467,91667;0,916666666;99,64229421;
43467,92708;0,927083333;108,1097651;
43467,9375;0,9375;88,7168375;
43467,94792;0,947916666;69,06262794;
43467,95833;0,958333333;68,23039651;
43467,96875;0,96875;113,4321754;
43467,97917;0,979166666;117,7578433;
43467,98958;0,989583333;115,6482335;
43467;1;117,7094578;
43468,01042;0,010416666;120,109381;
43468,02083;0,020833333;117,5062385;
43468,03125;0,03125;116,848195;
43468,04167;0,041666666;82,79444643;
43468,05208;0,052083333;79,93969911;
43468,0625;0,0625;101,0454751;
43468,07292;0,072916666;126,0511263;
43468,08333;0,083333333;120,6125907;
43468,09375;0,09375;128,9832905;
43468,10417;0,104166666;130,976775;
43468,11458;0,114583333;131,7219125;
43468,125;0,125;129,9800327;
43468,13542;0,135416666;92,51026445;
43468,14583;0,145833333;88,67812906;
43468,15625;0,156249999;100,6680678;
43468,16667;0,166666666;131,3348281;
43468,17708;0,177083333;131,0929003;
43468,1875;0,187499999;132,4476957;
43468,19792;0,197916666;131,5090161;
43468,20833;0,208333333;125,9543552;
43468,21875;0,218749999;124,1544128;
43468,22917;0,229166666;108,7291001;
43468,23958;0,239583333;75,73983355;
43468,25;0,249999999;68,77231465;
43468,26042;0,260416666;90,06195573;
43468,27083;0,270833333;103,067991;
43468,28125;0,281249999;99,30359538;
43468,29167;0,291666666;93,39088142;
43468,30208;0,302083333;90,3329148;
43468,3125;0,312499999;90,71032207;
43468,32292;0,322916666;69,79808827;
43468,33333;0,333333333;58,20491099;
43468,34375;0,343749999;52,1915551;
43468,35417;0,354166666;58,38393752;
43468,36458;0,364583333;66,03659577;
43468,375;0,374999999;119,3545664;
43468,38542;0,385416666;173,6044427;
43468,39583;0,395833333;251,2632471;
43468,40625;0,406249999;312,2435531;
43468,41667;0,416666666;336,6859965;
43468,42708;0,427083333;377,6946838;
43468,4375;0,437499999;418,6269219;
43468,44792;0,447916666;521,5507239;
43468,45833;0,458333333;573,0329469;
43468,46875;0,468749999;572,7929546;
43468,47917;0,479166666;504,1667643;
43468,48958;0,489583333;597,3012023;
43468,5;0,499999999;608,6292268;
43468,51042;0,510416666;648,5163371;
43468,52083;0,520833333;611,233337;
43468,53125;0,531249999;593,39165;
43468,54167;0,541666666;658,0473223;
43468,55208;0,552083333;637,77281;
43468,5625;0,562499999;633,9522871;
43468,57292;0,572916666;721,482711;
43468,58333;0,583333333;781,8998092;
43468,59375;0,593749999;626,6925195;
43468,60417;0,604166666;462,0355323;
43468,61458;0,614583333;302,2916136;
43468,625;0,624999999;209,1649173;
43468,63542;0,635416666;166,3891898;
43468,64583;0,645833333;141,6641749;
43468,65625;0,656249999;82,52251965;
43468,66667;0,666666666;66,594965;
43468,67708;0,677083333;50,23774667;
43468,6875;0,687499999;62,83637564;
43468,69792;0,697916666;81,1493378;
43468,70833;0,708333333;81,27514023;
43468,71875;0,718749999;83,02669706;
43468,72917;0,729166666;80,35581482;
43468,73958;0,739583333;81,01385827;
43468,75;0,749999999;75,49790581;
43468,76042;0,760416666;43,47635021;
43468,77083;0,770833333;43,91182014;
43468,78125;0,781249999;48,6148954;
43468,79167;0,791666666;51,84705;
43468,80208;0,802083333;74,83986236;
43468,8125;0,812499999;94,50374902;
43468,82292;0,822916666;93,92312245;
43468,83333;0,833333333;95,56823108;
43468,84375;0,843749999;93,72958026;
43468,85417;0,854166666;99,46810624;
43468,86458;0,864583333;88,08782537;
43468,875;0,874999999;56,25013485;
43468,88542;0,885416666;58,53393272;
43468,89583;0,895833333;60,22742689;
43468,90625;0,906249999;62,7628296;
43468,91667;0,916666666;92,97476571;
43468,92708;0,927083333;108,0710567;
43468,9375;0,937499999;106,7549698;
43468,94792;0,947916666;113,3450814;
43468,95833;0,958333333;116,1127347;
43468,96875;0,968749999;116,8191637;
43468,97917;0,979166666;96,86496376;
43468,98958;0,989583333;73,03991998;
43468;0,999999999;77,34623374;
43469,01042;0,010416666;80,50097146;
43469,02083;0,020833333;79,91066778;
43469,03125;0,031249999;118,7642627;
43469,04167;0,041666666;124,347955;
43469,05208;0,052083333;126,3124082;
43469,0625;0,062499999;125,9930636;
43469,07292;0,072916666;125,6543648;
43469,08333;0,083333333;121,0964461;
43469,09375;0,093749999;87,69106388;
43469,10417;0,104166666;88,61038929;
43469,11458;0,114583333;89,60713158;
43469,125;0,124999999;87,51687591;
43469,13542;0,135416666;102,6518753;
43469,14583;0,145833333;129,4381146;
43469,15625;0,156249999;120,3996943;
43469,16667;0,166666666;112,1451198;
43469,17708;0,177083333;118,5513663;
43469,1875;0,187499999;121,2416028;
43469,19792;0,197916666;108,9419965;
43469,20833;0,208333333;79,73647981;
43469,21875;0,218749999;87,1007602;
43469,22917;0,229166666;84,81696233;
43469,23958;0,239583333;106,0195094;
43469,25;0,249999999;113,1031536;
43469,26042;0,260416666;104,7711623;
43469,27083;0,270833333;103,2712103;
43469,28125;0,281249999;98,87780255;
43469,29167;0,291666666;91,50384505;
43469,30208;0,302083333;64,89179371;
43469,3125;0,312499999;52,20510305;
43469,32292;0,322916666;53,14378268;
43469,33333;0,333333333;51,96317531;
43469,34375;0,343749999;48,82779181;
43469,35417;0,354166666;58,42748451;
43469,36458;0,364583333;88,62974351;
43469,375;0,374999999;89,44262071;
43469,38542;0,385416666;92,17737188;
43469,39583;0,395833333;90,30291576;
43469,40625;0,406249999;97,43978407;
43469,41667;0,416666666;100,1900186;
43469,42708;0,427083333;89,2026284;
43469,4375;0,437499999;66,29594231;
43469,44792;0,447916666;87,05624549;
43469,45833;0,458333333;91,12934091;
43469,46875;0,468749999;70,86450574;
43469,47917;0,479166666;72,15446445;
43469,48958;0,489583333;106,1404733;
43469,5;0,499999999;104,6279411;
43469,51042;0,510416666;101,0648293;
43469,52083;0,520833333;105,8840299;
43469,53125;0,531249999;104,5863295;
43469,54167;0,541666666;87,21107924;
43469,55208;0,552083333;69,48938847;
43469,5625;0,562499999;51,94672422;
43469,57292;0,572916666;42,88507881;
43469,58333;0,583333332;44,06568618;
43469,59375;0,593749999;44,52341347;
43469,60417;0,604166666;87,94170102;
43469,61458;0,614583332;88,10040562;
43469,625;0,624999999;89,55487519;
43469,63542;0,635416666;87,90008945;
43469,64583;0,645833332;90,16840393;
43469,65625;0,656249999;94,20375863;
43469,66667;0,666666666;58,95004843;
43469,67708;0,677083332;48,13103992;
43469,6875;0,687499999;55,12759014;
43469,69792;0,697916666;42,02478377;
43469,70833;0,708333332;51,43093428;
43469,71875;0,718749999;76,46561677;
43469,72917;0,729166666;77,27849397;
43469,73958;0,739583332;76,31078301;
43469,75;0,749999999;76,87205537;
43469,76042;0,760416666;82,12672587;
43469,77083;0,770833332;78,91392549;
43469,78125;0,781249999;43,14732848;
43469,79167;0,791666666;44,55050937;
43469,80208;0,802083332;49,55357503;
43469,8125;0,812499999;73,04959709;
43469,82292;0,822916666;88,79425437;
43469,83333;0,833333332;92,21027405;
43469,84375;0,843749999;90,37162323;
43469,85417;0,854166666;90,58451964;
43469,86458;0,864583332;93,21669345;
43469,875;0,874999999;57,49848199;
43469,88542;0,885416666;50,57934864;
43469,89583;0,895833332;53,55989839;
43469,90625;0,906249999;56,68560479;
43469,91667;0,916666666;56,52109392;
43469,92708;0,927083332;58,3113592;
43469,9375;0,937499999;84,84599366;
43469,94792;0,947916666;104,4034321;
43469,95833;0,958333332;100,6680678;
43469,96875;0,968749999;105,2550178;
43469,97917;0,979166666;111,4967534;
43469,98958;0,989583332;111,9128692;
43469;0,999999999;108,5839435;
43470,01042;0,010416666;78,05266274;
43470,02083;0,020833332;74,55922618;
43470,03125;0,031249999;73,83344296;
43470,04167;0,041666666;75,86563597;
43470,05208;0,052083332;75,57532269;
43470,0625;0,062499999;79,17520745;
43470,07292;0,072916666;110,132281;
43470,08333;0,083333332;116,7514239;
43470,09375;0,093749999;128,3833097;
43470,10417;0,104166666;133,1928331;
43470,11458;0,114583332;129,0510302;
43470,125;0,124999999;125,2963117;
43470,13542;0,135416666;95,7908046;
43470,14583;0,145833332;76,22368903;
43470,15625;0,156249999;65,41435763;
43470,16667;0,166666666;63,51764415;
43470,17708;0,177083332;76,59141919;
43470,1875;0,187499999;123,0318681;
43470,19792;0,197916666;115,5514624;
43470,20833;0,208333332;115,164378;
43470,21875;0,218749999;107,3743048;
43470,22917;0,229166666;105,9324154;
43470,23958;0,239583332;93,99086222;
43470,25;0,249999999;75,66241667;
43470,26042;0,260416666;74,86889369;
43470,27083;0,270833332;74,24955867;
43470,28125;0,281249999;71,92705237;
43470,29167;0,291666666;69,85615092;
43470,30208;0,302083332;106,8420637;
43470,3125;0,312499999;111,1290233;
43470,32292;0,322916666;109,958093;
43470,33333;0,333333332;110,6548449;
43470,34375;0,343749999;108,4484639;
43470,35417;0,354166666;109,5516544;
43470,36458;0,364583332;72,56574161;
43470,375;0,374999999;51,41158007;
43470,38542;0,385416666;73,2624935;
43470,39583;0,395833332;76,38819989;
43470,40625;0,406249999;69,62390029;
43470,41667;0,416666666;108,6807146;
43470,42708;0,427083332;110,0935726;
43470,4375;0,437499999;107,306565;
43470,44792;0,447916666;108,3807242;
43470,45833;0,458333332;110,6258136;
43470,46875;0,468749999;101,7035186;
43470,47917;0,479166666;91,00063536;
43470,48958;0,489583332;61,79511864;
43470,5;0,499999999;65,40468052;
43470,51042;0,510416666;62,48799969;
43470,52083;0,520833332;64,52406355;
43470,53125;0,531249999;48,85682314;
43470,54167;0,541666666;44,2176168;
43470,55208;0,552083332;92,41349335;
43470,5625;0,562499999;95,36501178;
43470,57292;0,572916666;96,69077579;
43470,58333;0,583333332;100,4454943;
43470,59375;0,593749999;105,0905069;
43470,60417;0,604166666;102,6905837;
43470,61458;0,614583332;68,07556276;
43470,625;0,624999999;63,59506103;
43470,63542;0,635416666;63,80795744;
43470,64583;0,645833332;62,07575482;
43470,65625;0,656249999;74,0753707;
43470,66667;0,666666666;101,0454751;
43470,67708;0,677083332;102,5551042;
43470,6875;0,687499999;97,80364339;
43470,69792;0,697916666;91,98770053;
43470,70833;0,708333332;90,46839433;
43470,71875;0,718749999;58,64038092;
43470,72917;0,729166666;43,92149725;
43470,73958;0,739583332;42,71185855;
43470,75;0,749999999;43,72795506;
43470,76042;0,760416666;42,89572363;
43470,77083;0,770833332;54,31471294;
43470,78125;0,781249999;85,88144439;
43470,79167;0,791666666;87,86525185;
43470,80208;0,802083332;88,20395069;
43470,8125;0,812499999;87,06205176;
43470,82292;0,822916666;90,26517503;
43470,83333;0,833333332;70,72709079;
43470,84375;0,843749999;49,62131479;
43470,85417;0,854166666;49,11810509;
43470,86458;0,864583332;51,36319452;
43470,875;0,874999999;54,99211061;
43470,88542;0,885416666;55,96949868;
43470,89583;0,895833332;64,73695996;
43470,90625;0,906249999;103,0002512;
43470,91667;0,916666666;106,8227095;
43470,92708;0,927083332;103,2131476;
43470,9375;0,937499999;105,8453215;
43470,94792;0,947916666;103,8711911;
43470,95833;0,958333332;101,7131957;
43470,96875;0,968749999;67,45622775;
43470,97917;0,979166666;67,41751931;
43470,98958;0,989583332;70,2335582;
43470;0,999999999;73,15604529;
43471,01042;0,010416666;76,79463849;
43471,02083;0,020833332;73,22378506;
43471,03125;0,031249999;76,92044092;
43471,04167;0,041666665;82,48477893;
43471,05208;0,052083332;120,4867882;
43471,0625;0,062499999;126,8543263;
43471,07292;0,072916665;124,7640707;
43471,08333;0,083333332;119,7803592;
43471,09375;0,093749999;123,5060464;
43471,10417;0,104166665;135,4282454;
43471,11458;0,114583332;117,283665;
43471,125;0,124999999;87,1007602;
43471,13542;0,135416665;87,42978192;
43471,14583;0,145833332;88,05879404;
43471,15625;0,156249999;89,88776775;
43471,16667;0,166666665;127,8607457;
43471,17708;0,177083332;138,1571903;
43471,1875;0,187499999;142,8602656;
43471,19792;0,197916665;136,5798215;
43471,20833;0,208333332;129,9316472;
43471,21875;0,218749999;133,4831464;
43471,22917;0,229166665;91,71674147;
43471,23958;0,239583332;82,22349697;
43471,25;0,249999999;77,66557836;
43471,26042;0,260416665;84,05247068;
43471,27083;0,270833332;85,16533828;
43471,28125;0,281249999;75,09146721;
43471,29167;0,291666665;70,96901853;
43471,30208;0,302083332;72,03350058;
43471,3125;0,312499999;100,1938895;
43471,32292;0,322916665;110,8483871;
43471,33333;0,333333332;108,8258712;
43471,34375;0,343749999;112,8321946;
43471,35417;0,354166665;110,8193558;
43471,36458;0,364583332;111,260632;
43471,375;0,374999999;114,15312;
43471,38542;0,385416665;105,572427;
43471,39583;0,395833332;118,7100709;
43471,40625;0,406249999;140,0945477;
43471,41667;0,416666665;137,0036789;
43471,42708;0,427083332;184,5966715;
43471,4375;0,437499999;195,7350246;
43471,44792;0,447916665;180,7093766;
43471,45833;0,458333332;214,4137815;
43471,46875;0,468749999;192,757378;
43471,47917;0,479166665;273,196416;
43471,48958;0,489583332;193,9350822;
43471,5;0,499999999;197,2562663;
43471,51042;0,510416665;206,0179213;
43471,52083;0,520833332;240,3271456;
43471,53125;0,531249999;228,5655866;
43471,54167;0,541666665;256,6814608;
43471,55208;0,552083332;196,2121061;
43471,5625;0,562499999;199,2874916;
43471,57292;0,572916665;237,7036812;
43471,58333;0,583333332;312,4109671;
43471,59375;0,593749999;206,9236987;
43471,60417;0,604166665;207,5759359;
43471,61458;0,614583332;219,0239565;
43471,625;0,624999999;171,7261158;
43471,63542;0,635416665;122,6051075;
43471,64583;0,645833332;98,36201261;
43471,65625;0,656249999;94,58503674;
43471,66667;0,666666665;71,49545329;
43471,67708;0,677083332;63,88053576;
43471,6875;0,687499999;59,79486009;
43471,69792;0,697916665;54,02439965;
43471,70833;0,708333332;48,39232188;
43471,71875;0,718749999;46,67947348;
43471,72917;0,729166665;44,88920821;
43471,73958;0,739583332;60,27581244;
43471,75;0,749999999;88,03943982;
43471,76042;0,760416665;86,69432159;
43471,77083;0,770833332;89,51036048;
43471,78125;0,781249999;91,19417755;
43471,79167;0,791666665;88,24265913;
43471,80208;0,802083332;85,98789259;
43471,8125;0,812499999;73,85279718;
43471,82292;0,822916665;45,70208541;
43471,83333;0,833333332;50,86966193;
43471,84375;0,843749999;46,72785903;
43471,85417;0,854166665;48,39232188;
43471,86458;0,864583332;55,33080944;
43471,875;0,874999999;85,37823469;
43471,88542;0,885416665;98,89715677;
43471,89583;0,895833332;104,6937454;
43471,90625;0,906249999;112,8225175;
43471,91667;0,916666665;119,3739206;
43471,92708;0,927083332;114,1192501;
43471,9375;0,937499999;87,53623013;
43471,94792;0,947916665;73,93021406;
43471,95833;0,958333332;75,5849998;
43471,96875;0,968749999;78,02363141;
43471,97917;0,979166665;79,46552074;
43471,98958;0,989583332;84,96211898;
43471;0,999999999;85,95886127;
43472,01042;0,010416665;113,0837994;
43472,02083;0,020833332;134,0928043;
43472,03125;0,031249999;123,2254103;
43472,04167;0,041666665;125,499531;
43472,05208;0,052083332;126,4962733;
43472,0625;0,062499999;127,793006;
43472,07292;0,072916665;119,4803688;
43472,08333;0,083333332;80,9461185;
43472,09375;0,093749999;84,12021045;
43472,10417;0,104166665;84,14924177;
43472,11458;0,114583332;85,86209017;
43472,125;0,124999999;82,16543431;
43472,13542;0,135416665;72,59477294;
43472,14583;0,145833332;72,74960669;
43472,15625;0,156249999;109,6193942;
43472,16667;0,166666665;113,3257272;
43472,17708;0,177083332;117,2546336;
43472,1875;0,187499999;121,173863;
43472,19792;0,197916665;118,1546048;
43472,20833;0,208333332;115,2805033;
43472,21875;0,218749999;81,51706797;
43472,22917;0,229166665;67,49493619;
43472,23958;0,239583332;66,52722523;
43472,25;0,249999999;63,09185133;
43472,26042;0,260416665;67,11752891;
43472,27083;0,270833332;88,54264952;
43472,28125;0,281249999;90,30388347;
43472,29167;0,291666665;86,60722761;
43472,30208;0,302083332;79,25262433;
43472,3125;0,312499999;80,3364606;
43472,32292;0,322916665;77,90750609;
43472,33333;0,333333332;61,66931622;
43472,34375;0,343749999;41,80221025;
43472,35417;0,354166665;37,16687476;
43472,36458;0,364583332;41,96285027;
43472,375;0,374999999;48,18716715;
43472,38542;0,385416665;71,53029088;
43472,39583;0,395833332;98,79264399;
43472,40625;0,406249999;166,8130472;
43472,41667;0,416666665;303,4702856;
43472,42708;0,427083332;406,8160096;
43472,4375;0,437499999;359,8142884;
43472,44792;0,447916665;378,7446502;
43472,45833;0,458333332;408,244351;
43472,46875;0,468749998;361,7990636;
43472,47917;0,479166665;318,0507866;
43472,48958;0,489583332;241,735165;
43472,5;0,499999998;242,5954601;
43472,51042;0,510416665;222,6848071;
43472,52083;0,520833332;199,9532767;
43472,53125;0,531249998;227,0782148;
43472,54167;0,541666665;232,4267533;
43472,55208;0,552083332;248,1220573;
43472,5625;0,562499998;266,4863082;
43472,57292;0,572916665;277,1553215;
43472,58333;0,583333332;292,119036;
43472,59375;0,593749998;309,3007441;
43472,60417;0,604166665;315,8618244;
43472,61458;0,614583332;238,1778595;
43472,625;0,624999998;199,4558733;
43472,63542;0,635416665;179,9448849;
43472,64583;0,645833332;133,7531378;
43472,65625;0,656249998;100,6419396;
43472,66667;0,666666665;67,65557621;
43472,67708;0,677083332;64,7940549;
43472,6875;0,687499998;75,20759252;
43472,69792;0,697916665;79,39778097;
43472,70833;0,708333332;78,80747729;
43472,71875;0,718749998;81,8557668;
43472,72917;0,729166665;82,32026806;
43472,73958;0,739583332;78,77844596;
43472,75;0,749999998;43,58279841;
43472,76042;0,760416665;44,39567562;
43472,77083;0,770833332;44,69566602;
43472,78125;0,781249998;46,66979637;
43472,79167;0,791666665;48,5181243;
43472,80208;0,802083332;47,56009045;
43472,8125;0,812499998;45,11178173;
43472,82292;0,822916665;76,44626255;
43472,83333;0,833333332;87,49752169;
43472,84375;0,843749998;91,29094864;
43472,85417;0,854166665;92,07479452;
43472,86458;0,864583332;92,36510781;
43472,875;0,874999998;93,4682983;
43472,88542;0,885416665;75,90434441;
43472,89583;0,895833332;59,72421719;
43472,90625;0,906249998;59,56938344;
43472,91667;0,916666665;59,79195696;
43472,92708;0,927083332;59,55970633;
43472,9375;0,937499998;64,41761534;
43472,94792;0,947916665;63,02411156;
43472,95833;0,958333332;66,83689274;
43472,96875;0,968749998;69,3239099;
43472,97917;0,979166665;87,17817707;
43472,98958;0,989583332;117,1868939;
43472;0,999999998;119,6932653;
43473,01042;0,010416665;120,7674244;
43473,02083;0,020833332;120,5158196;
43473,03125;0,031249998;127,0478685;
43473,04167;0,041666665;127,1349625;
43473,05208;0,052083332;97,96815425;
43473,0625;0,062499998;83,82989716;
43473,07292;0,072916665;85,25243227;
43473,08333;0,083333332;79,05908213;
43473,09375;0,093749998;76,16562637;
43473,10417;0,104166665;76,61077341;
43473,11458;0,114583332;88,70716039;
43473,125;0,124999998;112,4451102;
43473,13542;0,135416665;110,6258136;
43473,14583;0,145833332;111,3322426;
43473,15625;0,156249998;112,7354235;
43473,16667;0,166666665;125,5479166;
43473,17708;0,177083332;124,8705189;
43473,1875;0,187499998;86,14272635;
43473,19792;0,197916665;82,73638378;
43473,20833;0,208333332;78,36233024;
43473,21875;0,218749998;79,4268123;
43473,22917;0,229166665;71,52061377;
43473,23958;0,239583332;67,45622775;
43473,25;0,249999998;89,71357978;
43473,26042;0,260416665;97,48429877;
43473,27083;0,270833332;79,95905333;
43473,28125;0,281249998;76,93011803;
43473,29167;0,291666665;73,86247429;
43473,30208;0,302083332;74,94631056;
43473,3125;0,312499998;73,85279718;
43473,32292;0,322916665;44,6763118;
43473,33333;0,333333332;42,29574284;
43473,34375;0,343749998;44,81179133;
43473,35417;0,354166665;44,48276961;
43473,36458;0,364583332;56,17175027;
43473,375;0,374999998;77,61428967;
43473,38542;0,385416665;112,579622;
43473,39583;0,395833332;164,9560099;
43473,40625;0,406249998;289,0862299;
43473,41667;0,416666665;547,1786132;
43473,42708;0,427083332;1050,951519;
43473,4375;0,437499998;1612,038074;
43473,44792;0,447916665;1253,269881;
43473,45833;0,458333332;994,8300899;
43473,46875;0,468749998;1333,616019;
43473,47917;0,479166665;1563,15222;
43473,48958;0,489583332;2066,636748;
43473,5;0,499999998;2132,402385;
43473,51042;0,510416665;2286,477452;
43473,52083;0,520833332;1588,506247;
43473,53125;0,531249998;2831,331624;
43473,54167;0,541666665;2273,340776;
43473,55208;0,552083332;1254,495004;
43473,5625;0,562499998;1027,459368;
43473,57292;0,572916665;877,8028683;
43473,58333;0,583333332;549,5591822;
43473,59375;0,593749998;320,3655512;
43473,60417;0,604166665;221,2651751;
43473,61458;0,614583332;233,3257568;
43473,625;0,624999998;295,5882798;
43473,63542;0,635416665;326,2105254;
43473,64583;0,645833332;261,4571143;
43473,65625;0,656249998;180,1945544;
43473,66667;0,666666665;117,7171995;
43473,67708;0,677083332;96,41110732;
43473,6875;0,687499998;81,22578697;
43473,69792;0,697916665;53,19216823;
43473,70833;0,708333332;41,43448009;
43473,71875;0,718749998;40,32161249;
43473,72917;0,729166665;37,63137602;
43473,73958;0,739583332;36,22819513;
43473,75;0,749999998;37,12816633;
