Zeitreihe Umspannung Mittel- zu Niederspannung;;;177118507,5
43468,70833;0,708333333;32377,94;
43468,71875;0,718749999;33400,047;
43468,72917;0,729166666;33891,543;
43468,73958;0,739583333;34303,9;
43468,75;0,749999999;34298,38;
43468,76042;0,760416666;34140,375;
43468,77083;0,770833333;33672,609;
43468,78125;0,781249999;33255,623;
43468,79167;0,791666666;33006,244;
43468,80208;0,802083333;32338,259;
43468,8125;0,812499999;31313,119;
43468,82292;0,822916666;30553,42;
43468,83333;0,833333333;30224,936;
43468,84375;0,843749999;29091,662;
43468,85417;0,854166666;27703,262;
43468,86458;0,864583333;26626,036;
43468,875;0,874999999;26019,069;
43468,88542;0,885416666;25223,358;
43468,89583;0,895833333;24642,272;
43468,90625;0,906249999;23988,359;
43468,91667;0,916666666;24689,464;
43468,92708;0,927083333;29141,775;
43468,9375;0,937499999;28307,295;
43468,94792;0,947916666;27127,887;
43468,95833;0,958333333;26405,551;
43468,96875;0,968749999;25471,046;
43468,97917;0,979166666;24441,935;
43468,98958;0,989583333;23563,182;
43468;0,999999999;22794,671;
43469,01042;0,010416666;21772,606;
43469,02083;0,020833333;21025,254;
43469,03125;0,031249999;20366,877;
43469,04167;0,041666666;19828,725;
43469,05208;0,052083333;19385,033;
43469,0625;0,062499999;19007,65;
43469,07292;0,072916666;18465,714;
43469,08333;0,083333333;19384,375;
43469,09375;0,093749999;20119,474;
43469,10417;0,104166666;19892,939;
43469,11458;0,114583333;19622,112;
43469,125;0,124999999;19328,059;
43469,13542;0,135416666;19289,471;
43469,14583;0,145833333;19072,773;
43469,15625;0,156249999;19019,216;
43469,16667;0,166666666;19051,64;
43469,17708;0,177083333;19351,01;
43469,1875;0,187499999;19421,195;
43469,19792;0,197916666;19459,527;
43469,20833;0,208333333;19589,685;
43469,21875;0,218749999;20017,593;
43469,22917;0,229166666;20234,198;
43469,23958;0,239583333;20699,534;
43469,25;0,249999999;20265,719;
43469,26042;0,260416666;18442,612;
43469,27083;0,270833333;18982,445;
43469,28125;0,281249999;19580,165;
43469,29167;0,291666666;20580,744;
43469,30208;0,302083333;21602,853;
43469,3125;0,312499999;22407,103;
43469,32292;0,322916666;23167,594;
43469,33333;0,333333333;23769,289;
43469,34375;0,343749999;24168,034;
43469,35417;0,354166666;24886,002;
43469,36458;0,364583333;25600,572;
43469,375;0,374999999;26451,518;
43469,38542;0,385416666;27518,586;
43469,39583;0,395833333;28166,3;
43469,40625;0,406249999;28420,905;
43469,41667;0,416666666;28486,918;
43469,42708;0,427083333;28259,065;
43469,4375;0,437499999;28767,373;
43469,44792;0,447916666;29242,552;
43469,45833;0,458333333;29141,011;
43469,46875;0,468749999;29621,542;
43469,47917;0,479166666;29705,932;
43469,48958;0,489583333;29931,474;
43469,5;0,499999999;30088,265;
43469,51042;0,510416666;30885;
43469,52083;0,520833333;31224,99;
43469,53125;0,531249999;30902,735;
43469,54167;0,541666666;30453,199;
43469,55208;0,552083333;30992,632;
43469,5625;0,562499999;30902,647;
43469,57292;0,572916666;30468,709;
43469,58333;0,583333332;30299,905;
43469,59375;0,593749999;29875,439;
43469,60417;0,604166666;29506,196;
43469,61458;0,614583332;29254,425;
43469,625;0,624999999;29051,558;
43469,63542;0,635416666;28630,832;
43469,64583;0,645833332;28630,731;
43469,65625;0,656249999;28435,809;
43469,66667;0,666666666;28607,97;
43469,67708;0,677083332;29330,312;
43469,6875;0,687499999;30167,812;
43469,69792;0,697916666;31687,438;
43469,70833;0,708333332;32891,655;
43469,71875;0,718749999;33632,883;
43469,72917;0,729166666;34025,445;
43469,73958;0,739583332;34198,499;
43469,75;0,749999999;34598,365;
43469,76042;0,760416666;34493,395;
43469,77083;0,770833332;34077,348;
43469,78125;0,781249999;33527,543;
43469,79167;0,791666666;33056,399;
43469,80208;0,802083332;32183,379;
43469,8125;0,812499999;31313,969;
43469,82292;0,822916666;30600,374;
43469,83333;0,833333332;30112,314;
43469,84375;0,843749999;29069,685;
43469,85417;0,854166666;27853,751;
43469,86458;0,864583332;27027,18;
43469,875;0,874999999;26480,104;
43469,88542;0,885416666;25830,154;
43469,89583;0,895833332;25129,967;
43469,90625;0,906249999;24378,42;
43469,91667;0,916666666;25159,197;
43469,92708;0,927083332;29587,504;
43469,9375;0,937499999;28940,438;
43469,94792;0,947916666;28010,068;
43469,95833;0,958333332;27141,807;
43469,96875;0,968749999;26019,214;
43469,97917;0,979166666;25149,571;
43469,98958;0,989583332;24025,028;
43469;0,999999999;23261,035;
43470,01042;0,010416666;22350,823;
43470,02083;0,020833332;21737,521;
43470,03125;0,031249999;20899,997;
43470,04167;0,041666666;20378,9;
43470,05208;0,052083332;19979,029;
43470,0625;0,062499999;19391,38;
43470,07292;0,072916666;19015,781;
43470,08333;0,083333332;19898,312;
43470,09375;0,093749999;20472,913;
43470,10417;0,104166666;19804,565;
43470,11458;0,114583332;19521,351;
43470,125;0,124999999;19117,405;
43470,13542;0,135416666;19266,271;
43470,14583;0,145833332;19219,739;
43470,15625;0,156249999;19038,439;
43470,16667;0,166666666;19125,107;
43470,17708;0,177083332;19463,763;
43470,1875;0,187499999;19155,709;
43470,19792;0,197916666;19407,513;
43470,20833;0,208333332;19458,179;
43470,21875;0,218749999;19859,673;
43470,22917;0,229166666;19935,755;
43470,23958;0,239583332;20010,364;
43470,25;0,249999999;19114,386;
43470,26042;0,260416666;17277,075;
43470,27083;0,270833332;17514,722;
43470,28125;0,281249999;17954,534;
43470,29167;0,291666666;18641,083;
43470,30208;0,302083332;19258,32;
43470,3125;0,312499999;19755,158;
43470,32292;0,322916666;20434,717;
43470,33333;0,333333332;21070,535;
43470,34375;0,343749999;21954,969;
43470,35417;0,354166666;22141,506;
43470,36458;0,364583332;23076,132;
43470,375;0,374999999;23982,399;
43470,38542;0,385416666;25206,741;
43470,39583;0,395833332;26151,27;
43470,40625;0,406249999;26614,613;
43470,41667;0,416666666;27100,203;
43470,42708;0,427083332;27754,489;
43470,4375;0,437499999;28397,796;
43470,44792;0,447916666;28698,676;
43470,45833;0,458333332;29007,99;
43470,46875;0,468749999;29760,551;
43470,47917;0,479166666;30091,98;
43470,48958;0,489583332;30394,88;
43470,5;0,499999999;30646,827;
43470,51042;0,510416666;30679,426;
43470,52083;0,520833332;30460,988;
43470,53125;0,531249999;30382,527;
43470,54167;0,541666666;30139,517;
43470,55208;0,552083332;30431,648;
43470,5625;0,562499999;30246,612;
43470,57292;0,572916666;29957,842;
43470,58333;0,583333332;30092,404;
43470,59375;0,593749999;29598,344;
43470,60417;0,604166666;29313,047;
43470,61458;0,614583332;29237,626;
43470,625;0,624999999;28983,211;
43470,63542;0,635416666;28568,539;
43470,64583;0,645833332;28687,989;
43470,65625;0,656249999;28795,948;
43470,66667;0,666666666;28924,176;
43470,67708;0,677083332;29397,45;
43470,6875;0,687499999;30043,542;
43470,69792;0,697916666;31214,914;
43470,70833;0,708333332;31991,444;
43470,71875;0,718749999;32853,79;
43470,72917;0,729166666;33321,466;
43470,73958;0,739583332;33466,963;
43470,75;0,749999999;33608,531;
43470,76042;0,760416666;33567,787;
43470,77083;0,770833332;33463,365;
43470,78125;0,781249999;33079,684;
43470,79167;0,791666666;32004,807;
43470,80208;0,802083332;31544,449;
43470,8125;0,812499999;30953,705;
43470,82292;0,822916666;30636,479;
43470,83333;0,833333332;30165,673;
43470,84375;0,843749999;29044,491;
43470,85417;0,854166666;27540,724;
43470,86458;0,864583332;26711,682;
43470,875;0,874999999;26099,613;
43470,88542;0,885416666;25364,468;
43470,89583;0,895833332;24889,819;
43470,90625;0,906249999;24181,934;
43470,91667;0,916666666;24666,707;
43470,92708;0,927083332;29267,064;
43470,9375;0,937499999;28620,384;
43470,94792;0,947916666;27761,939;
43470,95833;0,958333332;26987,605;
43470,96875;0,968749999;26090,43;
43470,97917;0,979166666;25232,667;
43470,98958;0,989583332;24285,04;
43470;0,999999999;23410,344;
43471,01042;0,010416666;22366,08;
43471,02083;0,020833332;21546,484;
43471,03125;0,031249999;21037,487;
43471,04167;0,041666665;20258,784;
43471,05208;0,052083332;19636,784;
43471,0625;0,062499999;19154,83;
43471,07292;0,072916665;18789,338;
43471,08333;0,083333332;19491,154;
43471,09375;0,093749999;20022,426;
43471,10417;0,104166665;19475,401;
43471,11458;0,114583332;19163,741;
43471,125;0,124999999;18914,225;
43471,13542;0,135416665;18811,836;
43471,14583;0,145833332;18814,178;
43471,15625;0,156249999;18747,997;
43471,16667;0,166666665;18642,366;
43471,17708;0,177083332;18875,218;
43471,1875;0,187499999;18729,198;
43471,19792;0,197916665;18626,2;
43471,20833;0,208333332;18601,083;
43471,21875;0,218749999;18659,431;
43471,22917;0,229166665;18586,583;
43471,23958;0,239583332;18660,752;
43471,25;0,249999999;17629,503;
43471,26042;0,260416665;15196,621;
43471,27083;0,270833332;15365,771;
43471,28125;0,281249999;15672,051;
43471,29167;0,291666665;15897,139;
43471,30208;0,302083332;16503,655;
43471,3125;0,312499999;16909,056;
43471,32292;0,322916665;17310,091;
43471,33333;0,333333332;17840,95;
43471,34375;0,343749999;18140,418;
43471,35417;0,354166665;18659,512;
43471,36458;0,364583332;19533,279;
43471,375;0,374999999;20372,96;
43471,38542;0,385416665;21233,685;
43471,39583;0,395833332;21903,942;
43471,40625;0,406249999;22612,865;
43471,41667;0,416666665;23438,428;
43471,42708;0,427083332;24308,892;
43471,4375;0,437499999;24949,128;
43471,44792;0,447916665;25624,303;
43471,45833;0,458333332;26311,573;
43471,46875;0,468749999;26870,608;
43471,47917;0,479166665;27475,19;
43471,48958;0,489583332;28133,391;
43471,5;0,499999999;28101,602;
43471,51042;0,510416665;27789,486;
43471,52083;0,520833332;27573,722;
43471,53125;0,531249999;27302,895;
43471,54167;0,541666665;26695,799;
43471,55208;0,552083332;27335,405;
43471,5625;0,562499999;26996,089;
43471,57292;0,572916665;26570,599;
43471,58333;0,583333332;26021,865;
43471,59375;0,593749999;26164,136;
43471,60417;0,604166665;25671,403;
43471,61458;0,614583332;25362,322;
43471,625;0,624999999;25236,77;
43471,63542;0,635416665;24825,568;
43471,64583;0,645833332;24838,745;
43471,65625;0,656249999;24946,75;
43471,66667;0,666666665;24943,127;
43471,67708;0,677083332;25362,706;
43471,6875;0,687499999;26020,279;
43471,69792;0,697916665;27406,292;
43471,70833;0,708333332;29020,196;
43471,71875;0,718749999;29791,577;
43471,72917;0,729166665;30073,198;
43471,73958;0,739583332;30516,048;
43471,75;0,749999999;30488,013;
43471,76042;0,760416665;30905,114;
43471,77083;0,770833332;30885,633;
43471,78125;0,781249999;30359,635;
43471,79167;0,791666665;30094,464;
43471,80208;0,802083332;29699,5;
43471,8125;0,812499999;29419,738;
43471,82292;0,822916665;29024,441;
43471,83333;0,833333332;28771,265;
43471,84375;0,843749999;28222,935;
43471,85417;0,854166665;27148,87;
43471,86458;0,864583332;26599,66;
43471,875;0,874999999;25826,866;
43471,88542;0,885416665;25068,719;
43471,89583;0,895833332;24191,23;
43471,90625;0,906249999;23622,85;
43471,91667;0,916666665;24279,798;
43471,92708;0,927083332;28326,2;
43471,9375;0,937499999;27375,705;
43471,94792;0,947916665;26178,492;
43471,95833;0,958333332;25092,269;
43471,96875;0,968749999;24090,076;
43471,97917;0,979166665;22836,449;
43471,98958;0,989583332;21852,214;
43471;0,999999999;21241,963;
43472,01042;0,010416665;20077,979;
43472,02083;0,020833332;19452,593;
43472,03125;0,031249999;18982,059;
43472,04167;0,041666665;18638,015;
43472,05208;0,052083332;18095,355;
43472,0625;0,062499999;17708,729;
43472,07292;0,072916665;17403,461;
43472,08333;0,083333332;18084,464;
43472,09375;0,093749999;18938,625;
43472,10417;0,104166665;18510,974;
43472,11458;0,114583332;18308,048;
43472,125;0,124999999;18059,166;
43472,13542;0,135416665;18181,767;
43472,14583;0,145833332;18329,17;
43472,15625;0,156249999;18265,087;
43472,16667;0,166666665;18613,329;
43472,17708;0,177083332;19073,259;
43472,1875;0,187499999;19354,412;
43472,19792;0,197916665;19464,891;
43472,20833;0,208333332;19576,7;
43472,21875;0,218749999;20315,778;
43472,22917;0,229166665;20835,841;
43472,23958;0,239583332;21288,419;
43472,25;0,249999999;21143,023;
43472,26042;0,260416665;19947,28;
43472,27083;0,270833332;21150,383;
43472,28125;0,281249999;22562,287;
43472,29167;0,291666665;23981,638;
43472,30208;0,302083332;25114,046;
43472,3125;0,312499999;25792,33;
43472,32292;0,322916665;26468,932;
43472,33333;0,333333332;27368,606;
43472,34375;0,343749999;27805,42;
43472,35417;0,354166665;28267,219;
43472,36458;0,364583332;28899,241;
43472,375;0,374999999;29310,318;
43472,38542;0,385416665;29946,492;
43472,39583;0,395833332;30517,913;
43472,40625;0,406249999;30576,648;
43472,41667;0,416666665;30149,891;
43472,42708;0,427083332;29257,836;
43472,4375;0,437499999;29574,423;
43472,44792;0,447916665;29376,157;
43472,45833;0,458333332;29600,95;
43472,46875;0,468749998;29892,476;
43472,47917;0,479166665;30497,771;
43472,48958;0,489583332;30865,756;
43472,5;0,499999998;30909,652;
43472,51042;0,510416665;31965,904;
43472,52083;0,520833332;32597,444;
43472,53125;0,531249998;32469,225;
43472,54167;0,541666665;31983,83;
43472,55208;0,552083332;32100,046;
43472,5625;0,562499998;32116,404;
43472,57292;0,572916665;31713,971;
43472,58333;0,583333332;31437,042;
43472,59375;0,593749998;31040,661;
43472,60417;0,604166665;30482,441;
43472,61458;0,614583332;30443,176;
43472,625;0,624999998;30408,835;
43472,63542;0,635416665;30061,546;
43472,64583;0,645833332;30245,005;
43472,65625;0,656249998;30207,037;
43472,66667;0,666666665;30391,651;
43472,67708;0,677083332;30716,333;
43472,6875;0,687499998;30941,836;
43472,69792;0,697916665;31751,268;
43472,70833;0,708333332;33187,964;
43472,71875;0,718749998;34095,355;
43472,72917;0,729166665;34332,891;
43472,73958;0,739583332;34620,81;
43472,75;0,749999998;35004,679;
43472,76042;0,760416665;34595,672;
43472,77083;0,770833332;34091,895;
43472,78125;0,781249998;33511,132;
43472,79167;0,791666665;33069,107;
43472,80208;0,802083332;32512,075;
43472,8125;0,812499998;31973,597;
43472,82292;0,822916665;31009,742;
43472,83333;0,833333332;30394,772;
43472,84375;0,843749998;29583,183;
43472,85417;0,854166665;27703,72;
43472,86458;0,864583332;26789,325;
43472,875;0,874999998;25948,968;
43472,88542;0,885416665;25398,791;
43472,89583;0,895833332;24337,576;
43472,90625;0,906249998;23754,631;
43472,91667;0,916666665;24281,103;
43472,92708;0,927083332;28556,311;
43472,9375;0,937499998;27681,565;
43472,94792;0,947916665;26722,935;
43472,95833;0,958333332;25410,658;
43472,96875;0,968749998;24206,771;
43472,97917;0,979166665;23255,004;
43472,98958;0,989583332;22325,626;
43472;0,999999998;21307,007;
43473,01042;0,010416665;20487,673;
43473,02083;0,020833332;19819,705;
43473,03125;0,031249998;19400,874;
43473,04167;0,041666665;18777,22;
43473,05208;0,052083332;18246,047;
43473,0625;0,062499998;18107,396;
43473,07292;0,072916665;17681,162;
43473,08333;0,083333332;18588,588;
43473,09375;0,093749998;19341,174;
43473,10417;0,104166665;19015,034;
43473,11458;0,114583332;18769,526;
43473,125;0,124999998;18557,974;
43473,13542;0,135416665;18586,706;
43473,14583;0,145833332;18733,303;
43473,15625;0,156249998;18626,454;
43473,16667;0,166666665;18811,322;
43473,17708;0,177083332;19233,729;
43473,1875;0,187499998;19433,339;
43473,19792;0,197916665;19627,889;
43473,20833;0,208333332;20012,496;
43473,21875;0,218749998;20761,645;
43473,22917;0,229166665;21062,262;
43473,23958;0,239583332;21464,341;
43473,25;0,249999998;20973,09;
43473,26042;0,260416665;19880,005;
43473,27083;0,270833332;21121,211;
43473,28125;0,281249998;22632,114;
43473,29167;0,291666665;23940,478;
43473,30208;0,302083332;25125,567;
43473,3125;0,312499998;25897,426;
43473,32292;0,322916665;26773,915;
43473,33333;0,333333332;27975,385;
43473,34375;0,343749998;28363,031;
43473,35417;0,354166665;28557,007;
43473,36458;0,364583332;28975,656;
43473,375;0,374999998;29717,663;
43473,38542;0,385416665;30136,334;
43473,39583;0,395833332;30366,219;
43473,40625;0,406249998;30360,589;
43473,41667;0,416666665;30292,973;
43473,42708;0,427083332;29556,7;
43473,4375;0,437499998;29246,279;
43473,44792;0,447916665;28400,25;
43473,45833;0,458333332;29480,1;
43473,46875;0,468749998;29508,912;
43473,47917;0,479166665;29598,083;
43473,48958;0,489583332;29338,377;
43473,5;0,499999998;28757,092;
43473,51042;0,510416665;29450,291;
43473,52083;0,520833332;29721,19;
43473,53125;0,531249998;30252,629;
43473,54167;0,541666665;27526,444;
43473,55208;0,552083332;28963,344;
43473,5625;0,562499998;30085,988;
43473,57292;0,572916665;29764,643;
43473,58333;0,583333332;29960,889;
43473,59375;0,593749998;30155,741;
43473,60417;0,604166665;30404,421;
43473,61458;0,614583332;30222,387;
43473,625;0,624999998;30066,835;
43473,63542;0,635416665;29939,895;
43473,64583;0,645833332;29743,302;
43473,65625;0,656249998;29849,527;
43473,66667;0,666666665;30225,676;
43473,67708;0,677083332;30789,482;
43473,6875;0,687499998;31221,645;
43473,69792;0,697916665;32874,755;
43473,70833;0,708333332;33995,017;
43473,71875;0,718749998;34646,024;
43473,72917;0,729166665;35152,344;
43473,73958;0,739583332;35404,666;
43473,75;0,749999998;35694,624;
43473,76042;0,760416665;35534,884;
43473,77083;0,770833332;34956,022;
43473,78125;0,781249998;34401,73;
43473,79167;0,791666665;33746,873;
43473,80208;0,802083332;33076,373;
43473,8125;0,812499998;32436,421;
43473,82292;0,822916665;31641,817;
43473,83333;0,833333332;30805,16;
43473,84375;0,843749998;29798,402;
43473,85417;0,854166665;28407,44;
43473,86458;0,864583332;27294,75;
43473,875;0,874999998;26543,134;
43473,88542;0,885416665;25370,839;
43473,89583;0,895833331;24641,443;
43473,90625;0,906249998;23961,691;
43473,91667;0,916666665;24736,006;
43473,92708;0,927083331;28565,207;
43473,9375;0,937499998;27543,684;
43473,94792;0,947916665;26579,755;
43473,95833;0,958333331;25578,901;
43473,96875;0,968749998;24443,423;
43473,97917;0,979166665;23567,739;
43473,98958;0,989583331;22521,392;
43473;0,999999998;21616,489;
43474,01042;0,010416665;20656,18;
43474,02083;0,020833331;19870,065;
43474,03125;0,031249998;19426,053;
43474,04167;0,041666665;19018,702;
43474,05208;0,052083331;18379,722;
43474,0625;0,062499998;18147,857;
43474,07292;0,072916665;18007,163;
43474,08333;0,083333331;19003,207;
43474,09375;0,093749998;19477,72;
43474,10417;0,104166665;19149,465;
43474,11458;0,114583331;18825,095;
43474,125;0,124999998;18690,028;
43474,13542;0,135416665;18724,867;
43474,14583;0,145833331;18772,09;
