Entnahme aus MS/NS 2021;;;175612590
44199,80208;0,802083333;28363,107;
44199,8125;0,812499999;27823,596;
44199,82292;0,822916666;27141,836;
44199,83333;0,833333333;26739,326;
44199,84375;0,843749999;26392,206;
44199,85417;0,854166666;25773,059;
44199,86458;0,864583333;25042,253;
44199,875;0,874999999;24491,785;
44199,88542;0,885416666;23842,566;
44199,89583;0,895833333;23160,8;
44199,90625;0,906249999;22543,893;
44199,91667;0,916666666;22919,305;
44199,92708;0,927083333;26625,058;
44199,9375;0,937499999;26079,611;
44199,94792;0,947916666;25053,141;
44199,95833;0,958333333;24128,219;
44199,96875;0,968749999;23239,395;
44199,97917;0,979166666;22474,399;
44199,98958;0,989583333;21751,986;
44199;0,999999999;21066,22;
44200,01042;0,010416666;20465,973;
44200,02083;0,020833333;19845,139;
44200,03125;0,031249999;19252,741;
44200,04167;0,041666666;18786,058;
44200,05208;0,052083333;18254,171;
44200,0625;0,062499999;17931,981;
44200,07292;0,072916666;17711,703;
44200,08333;0,083333333;18554,581;
44200,09375;0,093749999;18970,166;
44200,10417;0,104166666;18511,276;
44200,11458;0,114583333;18082,423;
44200,125;0,124999999;18012,435;
44200,13542;0,135416666;18054,995;
44200,14583;0,145833333;18092,257;
44200,15625;0,156249999;18039,205;
44200,16667;0,166666666;18205,49;
44200,17708;0,177083333;18379,557;
44200,1875;0,187499999;18485,805;
44200,19792;0,197916666;18461,243;
44200,20833;0,208333333;18818,911;
44200,21875;0,218749999;19140,029;
44200,22917;0,229166666;19390,612;
44200,23958;0,239583333;19416,035;
44200,25;0,249999999;19145,233;
44200,26042;0,260416666;17848,464;
44200,27083;0,270833333;18163,184;
44200,28125;0,281249999;18897,342;
44200,29167;0,291666666;19886,064;
44200,30208;0,302083333;20562,322;
44200,3125;0,312499999;21189,501;
44200,32292;0,322916666;22287,055;
44200,33333;0,333333333;23179,97;
44200,34375;0,343749999;23371,185;
44200,35417;0,354166666;24101,155;
44200,36458;0,364583333;24784,456;
44200,375;0,374999999;25456,475;
44200,38542;0,385416666;26057,217;
44200,39583;0,395833333;26664,067;
44200,40625;0,406249999;27044,06;
44200,41667;0,416666666;27090,376;
44200,42708;0,427083333;27136,432;
44200,4375;0,437499999;27416,566;
44200,44792;0,447916666;27738,068;
44200,45833;0,458333333;28258,886;
44200,46875;0,468749999;28404,189;
44200,47917;0,479166666;29072,064;
44200,48958;0,489583333;29847,595;
44200,5;0,499999999;30122,243;
44200,51042;0,510416666;30840,894;
44200,52083;0,520833333;31493,329;
44200,53125;0,531249999;31202,602;
44200,54167;0,541666666;30579,715;
44200,55208;0,552083333;30368,669;
44200,5625;0,562499999;30146,726;
44200,57292;0,572916666;29842,434;
44200,58333;0,583333332;29496,604;
44200,59375;0,593749999;29419,331;
44200,60417;0,604166666;28899,942;
44200,61458;0,614583332;28767,862;
44200,625;0,624999999;28726,708;
44200,63542;0,635416666;28250,531;
44200,64583;0,645833332;28026,46;
44200,65625;0,656249999;28055,372;
44200,66667;0,666666666;28390,331;
44200,67708;0,677083332;28858,281;
44200,6875;0,687499999;29300,165;
44200,69792;0,697916666;30430,97;
44200,70833;0,708333332;31476,461;
44200,71875;0,718749999;31968,76;
44200,72917;0,729166666;32510,353;
44200,73958;0,739583332;32874,118;
44200,75;0,749999999;32908,919;
44200,76042;0,760416666;32575,91;
44200,77083;0,770833332;31995,125;
44200,78125;0,781249999;31394,448;
44200,79167;0,791666666;31043,529;
44200,80208;0,802083332;30369,036;
44200,8125;0,812499999;29630,741;
44200,82292;0,822916666;29019,282;
44200,83333;0,833333332;28542,35;
44200,84375;0,843749999;27798,399;
44200,85417;0,854166666;26490,584;
44200,86458;0,864583332;25909,296;
44200,875;0,874999999;25319,808;
44200,88542;0,885416666;24488,676;
44200,89583;0,895833332;23854,253;
44200,90625;0,906249999;23338,004;
44200,91667;0,916666666;23654,637;
44200,92708;0,927083332;27160,746;
44200,9375;0,937499999;26353,294;
44200,94792;0,947916666;25464,323;
44200,95833;0,958333332;24652,604;
44200,96875;0,968749999;23668,424;
44200,97917;0,979166666;22913,282;
44200,98958;0,989583332;22298,015;
44200;0,999999999;21496,738;
44201,01042;0,010416666;20766,755;
44201,02083;0,020833332;19866,096;
44201,03125;0,031249999;19260,534;
44201,04167;0,041666666;18843,265;
44201,05208;0,052083332;18456,321;
44201,0625;0,062499999;17947,06;
44201,07292;0,072916666;17722,109;
44201,08333;0,083333332;18633,993;
44201,09375;0,093749999;19177,336;
44201,10417;0,104166666;18852,71;
44201,11458;0,114583332;18507,732;
44201,125;0,124999999;18315,129;
44201,13542;0,135416666;18307,963;
44201,14583;0,145833332;17992,052;
44201,15625;0,156249999;18126,267;
44201,16667;0,166666666;18210,603;
44201,17708;0,177083332;18476,322;
44201,1875;0,187499999;18509,603;
44201,19792;0,197916666;18731,93;
44201,20833;0,208333332;19009,853;
44201,21875;0,218749999;19257,915;
44201,22917;0,229166666;19530,289;
44201,23958;0,239583332;19751,162;
44201,25;0,249999999;19344,983;
44201,26042;0,260416666;17884,376;
44201,27083;0,270833332;18372,322;
44201,28125;0,281249999;18776,653;
44201,29167;0,291666666;19528,283;
44201,30208;0,302083332;20430,914;
44201,3125;0,312499999;20999,216;
44201,32292;0,322916666;22187,97;
44201,33333;0,333333332;23068,626;
44201,34375;0,343749999;23433,635;
44201,35417;0,354166666;23878,977;
44201,36458;0,364583332;24393,677;
44201,375;0,374999999;24925,531;
44201,38542;0,385416666;25908,459;
44201,39583;0,395833332;26360,478;
44201,40625;0,406249999;26976,02;
44201,41667;0,416666666;27153,164;
44201,42708;0,427083332;26400,219;
44201,4375;0,437499999;26766,582;
44201,44792;0,447916666;26822,757;
44201,45833;0,458333332;27274,046;
44201,46875;0,468749999;27733,409;
44201,47917;0,479166666;28143,286;
44201,48958;0,489583332;28559,845;
44201,5;0,499999999;29073,841;
44201,51042;0,510416666;30335,605;
44201,52083;0,520833332;31008,831;
44201,53125;0,531249999;30223,103;
44201,54167;0,541666666;29980,643;
44201,55208;0,552083332;30264,083;
44201,5625;0,562499999;29745,947;
44201,57292;0,572916666;29299,681;
44201,58333;0,583333332;28846,27;
44201,59375;0,593749999;28740,484;
44201,60417;0,604166666;28376,923;
44201,61458;0,614583332;28305,889;
44201,625;0,624999999;28309,543;
44201,63542;0,635416666;27850,308;
44201,64583;0,645833332;27399,519;
44201,65625;0,656249999;27297,332;
44201,66667;0,666666666;27152,977;
44201,67708;0,677083332;27790,858;
44201,6875;0,687499999;28592,177;
44201,69792;0,697916666;29645,203;
44201,70833;0,708333332;31041,201;
44201,71875;0,718749999;31545,57;
44201,72917;0,729166666;31915,292;
44201,73958;0,739583332;32367,934;
44201,75;0,749999999;32381,477;
44201,76042;0,760416666;32150,699;
44201,77083;0,770833332;31741,315;
44201,78125;0,781249999;31144,534;
44201,79167;0,791666666;30608,351;
44201,80208;0,802083332;30182,679;
44201,8125;0,812499999;29610,957;
44201,82292;0,822916666;28983,126;
44201,83333;0,833333332;28646,239;
44201,84375;0,843749999;27469,99;
44201,85417;0,854166666;26555,866;
44201,86458;0,864583332;25601,65;
44201,875;0,874999999;25143,21;
44201,88542;0,885416666;24339,416;
44201,89583;0,895833332;23819,82;
44201,90625;0,906249999;23045,206;
44201,91667;0,916666666;23302,406;
44201,92708;0,927083332;27186,859;
44201,9375;0,937499999;26510,598;
44201,94792;0,947916666;25709,229;
44201,95833;0,958333332;24773,838;
44201,96875;0,968749999;24107,134;
44201,97917;0,979166666;23211,378;
44201,98958;0,989583332;22440,974;
44201;0,999999999;21671,454;
44202,01042;0,010416666;21040,856;
44202,02083;0,020833332;20340,96;
44202,03125;0,031249999;19659,133;
44202,04167;0,041666665;19003,846;
44202,05208;0,052083332;18588,856;
44202,0625;0,062499999;18086,821;
44202,07292;0,072916665;17843,853;
44202,08333;0,083333332;18524,562;
44202,09375;0,093749999;18838,912;
44202,10417;0,104166665;18584,643;
44202,11458;0,114583332;18394,613;
44202,125;0,124999999;18218,484;
44202,13542;0,135416665;18220,249;
44202,14583;0,145833332;17884,61;
44202,15625;0,156249999;17922,987;
44202,16667;0,166666665;17929,062;
44202,17708;0,177083332;18053,857;
44202,1875;0,187499999;18111,554;
44202,19792;0,197916665;18056,777;
44202,20833;0,208333332;18232,785;
44202,21875;0,218749999;18499,803;
44202,22917;0,229166665;18221,186;
44202,23958;0,239583332;18201,496;
44202,25;0,249999999;17599,727;
44202,26042;0,260416665;15615,918;
44202,27083;0,270833332;15640,506;
44202,28125;0,281249999;16027,884;
44202,29167;0,291666665;16435,8;
44202,30208;0,302083332;16821,917;
44202,3125;0,312499999;17098,509;
44202,32292;0,322916665;17931,699;
44202,33333;0,333333332;18705,939;
44202,34375;0,343749999;18877,953;
44202,35417;0,354166665;19206,553;
44202,36458;0,364583332;19858,444;
44202,375;0,374999999;20549,309;
44202,38542;0,385416665;21322,363;
44202,39583;0,395833332;21960,637;
44202,40625;0,406249999;22663,655;
44202,41667;0,416666665;23292,233;
44202,42708;0,427083332;23835,1;
44202,4375;0,437499999;24432,835;
44202,44792;0,447916665;24973,377;
44202,45833;0,458333332;25500,933;
44202,46875;0,468749999;26283,999;
44202,47917;0,479166665;26801,16;
44202,48958;0,489583332;27554,339;
44202,5;0,499999999;27834,712;
44202,51042;0,510416665;27851,915;
44202,52083;0,520833332;28005,706;
44202,53125;0,531249999;27618,701;
44202,54167;0,541666665;27269,535;
44202,55208;0,552083332;27508,294;
44202,5625;0,562499999;26681,241;
44202,57292;0,572916665;26303,921;
44202,58333;0,583333332;26032,905;
44202,59375;0,593749999;25872,846;
44202,60417;0,604166665;25704,207;
44202,61458;0,614583332;25398,139;
44202,625;0,624999999;25117,207;
44202,63542;0,635416665;24728,494;
44202,64583;0,645833332;24704,469;
44202,65625;0,656249999;24736,199;
44202,66667;0,666666665;24994,398;
44202,67708;0,677083332;25535,674;
44202,6875;0,687499999;26099,763;
44202,69792;0,697916665;27000,513;
44202,70833;0,708333332;28454,433;
44202,71875;0,718749999;29370,936;
44202,72917;0,729166665;29903,812;
44202,73958;0,739583332;30187,616;
44202,75;0,749999999;30740,478;
44202,76042;0,760416665;30407,561;
44202,77083;0,770833332;30102,007;
44202,78125;0,781249999;30096,146;
44202,79167;0,791666665;29841,05;
44202,80208;0,802083332;28857,048;
44202,8125;0,812499999;28293,365;
44202,82292;0,822916665;27979,742;
44202,83333;0,833333332;27558,767;
44202,84375;0,843749999;26766,664;
44202,85417;0,854166665;26024,712;
44202,86458;0,864583332;25458,244;
44202,875;0,874999999;25081,257;
44202,88542;0,885416665;24279,72;
44202,89583;0,895833332;23532,84;
44202,90625;0,906249999;22912,995;
44202,91667;0,916666665;23261,241;
44202,92708;0,927083332;26874,654;
44202,9375;0,937499999;26220,058;
44202,94792;0,947916665;25175,71;
44202,95833;0,958333332;24445,158;
44202,96875;0,968749999;23387,039;
44202,97917;0,979166665;22679,296;
44202,98958;0,989583332;21943,201;
44202;0,999999999;21100,067;
44203,01042;0,010416665;20498,516;
44203,02083;0,020833332;19831,549;
44203,03125;0,031249999;19332,549;
44203,04167;0,041666665;18948,428;
44203,05208;0,052083332;18358,953;
44203,0625;0,062499999;17909,842;
44203,07292;0,072916665;17707,814;
44203,08333;0,083333332;18678,789;
44203,09375;0,093749999;18966,04;
44203,10417;0,104166665;18764,582;
44203,11458;0,114583332;18517,808;
44203,125;0,124999999;18315,694;
44203,13542;0,135416665;18360,231;
44203,14583;0,145833332;18176,549;
44203,15625;0,156249999;18296,849;
44203,16667;0,166666665;18305,628;
44203,17708;0,177083332;18567,832;
44203,1875;0,187499999;18597,475;
44203,19792;0,197916665;18772,335;
44203,20833;0,208333332;18974,44;
44203,21875;0,218749999;19233,563;
44203,22917;0,229166665;19146,981;
44203,23958;0,239583332;19653,063;
44203,25;0,249999999;18974,651;
44203,26042;0,260416665;17713,528;
44203,27083;0,270833332;18353,618;
44203,28125;0,281249999;19024,412;
44203,29167;0,291666665;19700,88;
44203,30208;0,302083332;20870,202;
44203,3125;0,312499999;21692,521;
44203,32292;0,322916665;22620,265;
44203,33333;0,333333332;23105,2;
44203,34375;0,343749999;23527,675;
44203,35417;0,354166665;24024,392;
44203,36458;0,364583332;24262,746;
44203,375;0,374999999;24856,627;
44203,38542;0,385416665;25462,489;
44203,39583;0,395833332;25811,769;
44203,40625;0,406249999;26252,503;
44203,41667;0,416666665;26485,89;
44203,42708;0,427083332;26159,801;
44203,4375;0,437499999;26417,916;
44203,44792;0,447916665;26512,484;
44203,45833;0,458333332;27058,971;
44203,46875;0,468749998;27457,699;
44203,47917;0,479166665;28036,742;
44203,48958;0,489583332;28400,434;
44203,5;0,499999998;28466,643;
44203,51042;0,510416665;29405,012;
44203,52083;0,520833332;30211,473;
44203,53125;0,531249998;29565,052;
44203,54167;0,541666665;28950,057;
44203,55208;0,552083332;28995,018;
44203,5625;0,562499998;28397,194;
44203,57292;0,572916665;27682,365;
44203,58333;0,583333332;27257,643;
44203,59375;0,593749998;26733,727;
44203,60417;0,604166665;26364,369;
44203,61458;0,614583332;26205,174;
44203,625;0,624999998;25925,117;
44203,63542;0,635416665;25557,777;
44203,64583;0,645833332;25757,59;
44203,65625;0,656249998;26015,759;
44203,66667;0,666666665;26235,242;
44203,67708;0,677083332;26932,748;
44203,6875;0,687499998;27578,524;
44203,69792;0,697916665;28550,969;
44203,70833;0,708333332;30175,461;
44203,71875;0,718749998;31186,898;
44203,72917;0,729166665;31738,66;
44203,73958;0,739583332;32121,7;
44203,75;0,749999998;32509,518;
44203,76042;0,760416665;32271,828;
44203,77083;0,770833332;31847,245;
44203,78125;0,781249998;31317,466;
44203,79167;0,791666665;30749,35;
44203,80208;0,802083332;30119,147;
44203,8125;0,812499998;29639,367;
44203,82292;0,822916665;28950,262;
44203,83333;0,833333332;28311,409;
44203,84375;0,843749998;27368,868;
44203,85417;0,854166665;26218,757;
44203,86458;0,864583332;25634,809;
44203,875;0,874999998;24721,04;
44203,88542;0,885416665;23974,025;
44203,89583;0,895833332;23560,422;
44203,90625;0,906249998;22899,924;
44203,91667;0,916666665;23028,404;
44203,92708;0,927083332;26744,503;
44203,9375;0,937499998;26283,663;
44203,94792;0,947916665;25267,468;
44203,95833;0,958333332;24404,764;
44203,96875;0,968749998;23617,678;
44203,97917;0,979166665;22886,448;
44203,98958;0,989583332;22054,87;
44203;0,999999998;21333,449;
44204,01042;0,010416665;20358,135;
44204,02083;0,020833332;19642,727;
44204,03125;0,031249998;19120,715;
44204,04167;0,041666665;18757,828;
44204,05208;0,052083332;18312,99;
44204,0625;0,062499998;17948,948;
44204,07292;0,072916665;17981,106;
44204,08333;0,083333332;18647,302;
44204,09375;0,093749998;19054,509;
44204,10417;0,104166665;18798,169;
44204,11458;0,114583332;18578,988;
44204,125;0,124999998;18352,003;
44204,13542;0,135416665;18146,064;
44204,14583;0,145833332;18220,592;
44204,15625;0,156249998;18349,749;
44204,16667;0,166666665;18270,354;
44204,17708;0,177083332;18508,643;
44204,1875;0,187499998;18589,412;
44204,19792;0,197916665;18452,4;
44204,20833;0,208333332;18812,235;
44204,21875;0,218749998;19291,327;
44204,22917;0,229166665;19275,991;
44204,23958;0,239583332;19523,045;
44204,25;0,249999998;19407,755;
44204,26042;0,260416665;17913,118;
44204,27083;0,270833332;18462,447;
44204,28125;0,281249998;19046,005;
44204,29167;0,291666665;19920,197;
44204,30208;0,302083332;20886,87;
44204,3125;0,312499998;21777,295;
44204,32292;0,322916665;22767,14;
44204,33333;0,333333332;23285,076;
44204,34375;0,343749998;23798,697;
44204,35417;0,354166665;24320,354;
44204,36458;0,364583332;24692,193;
44204,375;0,374999998;25132,787;
44204,38542;0,385416665;25482,248;
44204,39583;0,395833332;26031,351;
44204,40625;0,406249998;26251,085;
44204,41667;0,416666665;26586,602;
44204,42708;0,427083332;26103,311;
44204,4375;0,437499998;26261,114;
44204,44792;0,447916665;26431,118;
44204,45833;0,458333332;27361,376;
44204,46875;0,468749998;27528,511;
44204,47917;0,479166665;28078,183;
44204,48958;0,489583332;28376,762;
44204,5;0,499999998;28761,057;
44204,51042;0,510416665;29832,366;
44204,52083;0,520833332;30273,624;
44204,53125;0,531249998;29649,353;
44204,54167;0,541666665;29036,699;
44204,55208;0,552083332;29240,59;
44204,5625;0,562499998;28670,992;
44204,57292;0,572916665;28473,862;
44204,58333;0,583333332;28264,022;
44204,59375;0,593749998;27841,819;
44204,60417;0,604166665;27688,176;
44204,61458;0,614583332;27595,688;
44204,625;0,624999998;27493,502;
44204,63542;0,635416665;26796,565;
44204,64583;0,645833332;26464,089;
44204,65625;0,656249998;26597,663;
44204,66667;0,666666665;26912,674;
44204,67708;0,677083332;27587,12;
44204,6875;0,687499998;28222,464;
44204,69792;0,697916665;28974,724;
44204,70833;0,708333332;29802,277;
44204,71875;0,718749998;31282,565;
44204,72917;0,729166665;31811,951;
44204,73958;0,739583332;32256,21;
44204,75;0,749999998;32371,571;
44204,76042;0,760416665;32242,967;
44204,77083;0,770833332;31656,739;
44204,78125;0,781249998;31115,414;
44204,79167;0,791666665;30908,275;
44204,80208;0,802083332;30159,794;
44204,8125;0,812499998;29307,57;
44204,82292;0,822916665;28831,156;
44204,83333;0,833333332;28174,044;
44204,84375;0,843749998;27334,249;
44204,85417;0,854166665;26483,379;
44204,86458;0,864583332;25574,937;
44204,875;0,874999998;25170,167;
44204,88542;0,885416665;24522,783;
44204,89583;0,895833331;23941,425;
44204,90625;0,906249998;23316,512;
44204,91667;0,916666665;23639,043;
44204,92708;0,927083331;27504,529;
44204,9375;0,937499998;26731;
44204,94792;0,947916665;25856,696;
44204,95833;0,958333331;25135,758;
44204,96875;0,968749998;24275,451;
44204,97917;0,979166665;23491,548;
44204,98958;0,989583331;22738,745;
44204;0,999999998;21964,847;
44205,01042;0,010416665;21127,821;
44205,02083;0,020833331;20422,671;
44205,03125;0,031249998;19764;
44205,04167;0,041666665;19396,591;
44205,05208;0,052083331;18732,908;
44205,0625;0,062499998;18362,684;
44205,07292;0,072916665;18199,561;
44205,08333;0,083333331;18756,313;
44205,09375;0,093749998;19361,832;
44205,10417;0,104166665;18979,416;
44205,11458;0,114583331;18685,13;
44205,125;0,124999998;18440,333;
44205,13542;0,135416665;18355,4;
44205,14583;0,145833331;18130,9;
44205,15625;0,156249998;18096,518;
