Einspeisung in MS 2019;;;85721919
43469,03125;0,031249999;6323,126592;
43469,04167;0,041666666;6142,529734;
43469,05208;0,052083333;6583,171561;
43469,0625;0,062499999;6598,988646;
43469,07292;0,072916666;6652,16226;
43469,08333;0,083333333;6780,250426;
43469,09375;0,093749999;6621,595995;
43469,10417;0,104166666;6637,876511;
43469,11458;0,114583333;6338,701888;
43469,125;0,124999999;6335,175786;
43469,13542;0,135416666;6408,236614;
43469,14583;0,145833333;6625,484782;
43469,15625;0,156249999;6537,654624;
43469,16667;0,166666666;6461,692317;
43469,17708;0,177083333;6568,039547;
43469,1875;0,187499999;6823,692;
43469,19792;0,197916666;6637,695169;
43469,20833;0,208333333;6632,919819;
43469,21875;0,218749999;6413,596289;
43469,22917;0,229166666;6710,655252;
43469,23958;0,239583333;6832,880014;
43469,25;0,249999999;6762,78111;
43469,26042;0,260416666;6637,43323;
43469,27083;0,270833333;6760,625151;
43469,28125;0,281249999;7298,103807;
43469,29167;0,291666666;7600,502295;
43469,30208;0,302083333;7722,041986;
43469,3125;0,312499999;7851,238354;
43469,32292;0,322916666;7788,372997;
43469,33333;0,333333333;7700,2809;
43469,34375;0,343749999;7519,039269;
43469,35417;0,354166666;7561,292043;
43469,36458;0,364583333;7491,706943;
43469,375;0,374999999;7440,417274;
43469,38542;0,385416666;7521,144856;
43469,39583;0,395833333;7696,482785;
43469,40625;0,406249999;7710,305104;
43469,41667;0,416666666;7612,954471;
43469,42708;0,427083333;7668,344493;
43469,4375;0,437499999;7666,561293;
43469,44792;0,447916666;7737,546759;
43469,45833;0,458333333;8320,824439;
43469,46875;0,468749999;7903,253393;
43469,47917;0,479166666;7696,543232;
43469,48958;0,489583333;8486,138165;
43469,5;0,499999999;8284,223503;
43469,51042;0,510416666;8306,327124;
43469,52083;0,520833333;8106,487824;
43469,53125;0,531249999;8242,19237;
43469,54167;0,541666666;8327,997538;
43469,55208;0,552083333;8445,638367;
43469,5625;0,562499999;8792,677304;
43469,57292;0,572916666;8543,613624;
43469,58333;0,583333332;8251,874038;
43469,59375;0,593749999;8228,027515;
43469,60417;0,604166666;8384,374868;
43469,61458;0,614583332;8437,185798;
43469,625;0,624999999;8577,665692;
43469,63542;0,635416666;8538,908797;
43469,64583;0,645833332;8855,663556;
43469,65625;0,656249999;8870,745197;
43469,66667;0,666666666;8442,192862;
43469,67708;0,677083332;8585,271998;
43469,6875;0,687499999;8944,611992;
43469,69792;0,697916666;9038,164509;
43469,70833;0,708333332;9220,151659;
43469,71875;0,718749999;8813,82384;
43469,72917;0,729166666;8947,211233;
43469,73958;0,739583332;9186,34138;
43469,75;0,749999999;9287,087145;
43469,76042;0,760416666;9447,696044;
43469,77083;0,770833332;9454,043027;
43469,78125;0,781249999;9581,365524;
43469,79167;0,791666666;9447,091569;
43469,80208;0,802083332;9550,920154;
43469,8125;0,812499999;9422,831989;
43469,82292;0,822916666;9305,483322;
43469,83333;0,833333332;9558,455937;
43469,84375;0,843749999;9400,466429;
43469,85417;0,854166666;9498,189821;
43469,86458;0,864583332;9516,52555;
43469,875;0,874999999;8809,149236;
43469,88542;0,885416666;9540,462744;
43469,89583;0,895833332;9111,346233;
43469,90625;0,906249999;8063,731322;
43469,91667;0,916666666;8345,214989;
43469,92708;0,927083332;6441,099883;
43469,9375;0,937499999;6285,770063;
43469,94792;0,947916666;6490,525755;
43469,95833;0,958333332;6501,990623;
43469,96875;0,968749999;6588,793174;
43469,97917;0,979166666;6472,169877;
43469,98958;0,989583332;6536,727763;
43469;0,999999999;6648,13243;
43470,01042;0,010416666;6540,656848;
43470,02083;0,020833332;6499,189891;
43470,03125;0,031249999;6715,047767;
43470,04167;0,041666666;6553,391113;
43470,05208;0,052083332;6499,290637;
43470,0625;0,062499999;6522,703953;
43470,07292;0,072916666;6437,956615;
43470,08333;0,083333332;6656,494328;
43470,09375;0,093749999;6590,5663;
43470,10417;0,104166666;6466,87065;
43470,11458;0,114583332;6588,490937;
43470,125;0,124999999;6547,829946;
43470,13542;0,135416666;6589,357351;
43470,14583;0,145833332;6547,850095;
43470,15625;0,156249999;6750,973707;
43470,16667;0,166666666;6742,309571;
43470,17708;0,177083332;6922,664639;
43470,1875;0,187499999;6883,817072;
43470,19792;0,197916666;6909,688585;
43470,20833;0,208333332;6989,922512;
43470,21875;0,218749999;7027,984262;
43470,22917;0,229166666;6969,148735;
43470,23958;0,239583332;6974,770349;
43470,25;0,249999999;6978,256152;
43470,26042;0,260416666;6852,162753;
43470,27083;0,270833332;6750,40953;
43470,28125;0,281249999;6823,953939;
43470,29167;0,291666666;6451,416249;
43470,30208;0,302083332;6305,455785;
43470,3125;0,312499999;6380,309888;
43470,32292;0,322916666;6489,538447;
43470,33333;0,333333332;6542,611316;
43470,34375;0,343749999;6432,173808;
43470,35417;0,354166666;6406,040357;
43470,36458;0,364583332;6434,410364;
43470,375;0,374999999;6360,805508;
43470,38542;0,385416666;6518,936061;
43470,39583;0,395833332;6534,602027;
43470,40625;0,406249999;6397,245252;
43470,41667;0,416666666;6438,712208;
43470,42708;0,427083332;6356,181278;
43470,4375;0,437499999;6430,048073;
43470,44792;0,447916666;6396,459435;
43470,45833;0,458333332;6430,602174;
43470,46875;0,468749999;6351,839135;
43470,47917;0,479166666;6616,054978;
43470,48958;0,489583332;6739,589435;
43470,5;0,499999999;6599,562897;
43470,51042;0,510416666;6791,44328;
43470,52083;0,520833332;6704,116851;
43470,53125;0,531249999;6811,199525;
43470,54167;0,541666666;6880,764476;
43470,55208;0,552083332;6763,335212;
43470,5625;0,562499999;6721,465272;
43470,57292;0,572916666;6752,555415;
43470,58333;0,583333332;6712,025394;
43470,59375;0,593749999;6679,756525;
43470,60417;0,604166666;6615,803114;
43470,61458;0,614583332;6605,476673;
43470,625;0,624999999;6549,522475;
43470,63542;0,635416666;6378,556912;
43470,64583;0,645833332;6329,735514;
43470,65625;0,656249999;6518,825241;
43470,66667;0,666666666;6395,582946;
43470,67708;0,677083332;6354,982403;
43470,6875;0,687499999;6449,96551;
43470,69792;0,697916666;6498,625715;
43470,70833;0,708333332;6446,781944;
43470,71875;0,718749999;6385,709861;
43470,72917;0,729166666;6551,476943;
43470,73958;0,739583332;6452,161768;
43470,75;0,749999999;6125,282059;
43470,76042;0,760416666;6328,88925;
43470,77083;0,770833332;6395,985929;
43470,78125;0,781249999;6350,06601;
43470,79167;0,791666666;6419,782079;
43470,80208;0,802083332;6478,537009;
43470,8125;0,812499999;6421,011177;
43470,82292;0,822916666;6446,016276;
43470,83333;0,833333332;6480,954908;
43470,84375;0,843749999;6546,278462;
43470,85417;0,854166666;6442,208086;
43470,86458;0,864583332;6414,039571;
43470,875;0,874999999;6391,109834;
43470,88542;0,885416666;6384,440465;
43470,89583;0,895833332;6468,502731;
43470,90625;0,906249999;6362,256247;
43470,91667;0,916666666;6517,243532;
43470,92708;0,927083332;6534,007627;
43470,9375;0,937499999;6494,877972;
43470,94792;0,947916666;6485,226528;
43470,95833;0,958333332;6456,433388;
43470,96875;0,968749999;6543,800116;
43470,97917;0,979166666;6470,376602;
43470,98958;0,989583332;6534,41061;
43470;0,999999999;6391,734458;
43471,01042;0,010416666;6435,034988;
43471,02083;0,020833332;6510,775654;
43471,03125;0,031249999;6658,871928;
43471,04167;0,041666665;6741,886439;
43471,05208;0,052083332;6629,897446;
43471,0625;0,062499999;6726,472337;
43471,07292;0,072916665;6685,065827;
43471,08333;0,083333332;6600,056551;
43471,09375;0,093749999;6582,728279;
43471,10417;0,104166665;6629,434016;
43471,11458;0,114583332;6680,71361;
43471,125;0,124999999;6764,796026;
43471,13542;0,135416665;6661,390573;
43471,14583;0,145833332;6606,685622;
43471,15625;0,156249999;9185,253326;
43471,16667;0,166666665;9269,698426;
43471,17708;0,177083332;9063,491994;
43471,1875;0,187499999;9187,107048;
43471,19792;0,197916665;9186,240634;
43471,20833;0,208333332;9121,380511;
43471,21875;0,218749999;8981,04166;
43471,22917;0,229166665;8822,306633;
43471,23958;0,239583332;8878,865306;
43471,25;0,249999999;8878,623516;
43471,26042;0,260416665;8895,266716;
43471,27083;0,270833332;8906,187557;
43471,28125;0,281249999;8655,592541;
43471,29167;0,291666665;8455,027873;
43471,30208;0,302083332;8518,860389;
43471,3125;0,312499999;7903,102274;
43471,32292;0,322916665;7614,687298;
43471,33333;0,333333332;6989,529603;
43471,34375;0,343749999;6890,153981;
43471,35417;0,354166665;7311,82538;
43471,36458;0,364583332;6809,53722;
43471,375;0,374999999;7450,602671;
43471,38542;0,385416665;7922,284268;
43471,39583;0,395833332;8369,80703;
43471,40625;0,406249999;8881,38395;
43471,41667;0,416666665;9342,235377;
43471,42708;0,427083332;9232,775103;
43471,4375;0,437499999;9090,572456;
43471,44792;0,447916665;8699,416949;
43471,45833;0,458333332;8580,144038;
43471,46875;0,468749999;8612,876337;
43471,47917;0,479166665;9451,243302;
43471,48958;0,489583332;8456,195516;
43471,5;0,499999999;8386,286015;
43471,51042;0,510416665;8650,14824;
43471,52083;0,520833332;8980,223605;
43471,53125;0,531249999;9119,582199;
43471,54167;0,541666665;10173,71738;
43471,55208;0,552083332;10861,06543;
43471,5625;0,562499999;9738,606492;
43471,57292;0,572916665;9380,446231;
43471,58333;0,583333332;9571,026994;
43471,59375;0,593749999;9769,548539;
43471,60417;0,604166665;9141,840968;
43471,61458;0,614583332;8793,751254;
43471,625;0,624999999;8707,436312;
43471,63542;0,635416665;8579,75113;
43471,64583;0,645833332;7835,914924;
43471,65625;0,656249999;7677,794446;
43471,66667;0,666666665;7650,059136;
43471,67708;0,677083332;7634,111082;
43471,6875;0,687499999;7248,476443;
43471,69792;0,697916665;7388,674249;
43471,70833;0,708333332;7475,658143;
43471,71875;0,718749999;7149,765743;
43471,72917;0,729166665;7164,716414;
43471,73958;0,739583332;7026,735014;
43471,75;0,749999999;7334,734967;
43471,76042;0,760416665;7386,699632;
43471,77083;0,770833332;7912,794017;
43471,78125;0,781249999;7790,992387;
43471,79167;0,791666665;7814,808686;
43471,80208;0,802083332;7153,110502;
43471,8125;0,812499999;6848,072475;
43471,82292;0,822916665;7146,74337;
43471,83333;0,833333332;7467,497736;
43471,84375;0,843749999;7735,541918;
43471,85417;0,854166665;7543,983921;
43471,86458;0,864583332;7493,490143;
43471,875;0,874999999;7331,652146;
43471,88542;0,885416665;6843,700109;
43471,89583;0,895833332;6772,331809;
43471,90625;0,906249999;7053,190852;
43471,91667;0,916666665;7749,747071;
43471,92708;0,927083332;7728,973294;
43471,9375;0,937499999;7677,995937;
43471,94792;0,947916665;8083,51779;
43471,95833;0,958333332;7968,325082;
43471,96875;0,968749999;8118,154184;
43471,97917;0,979166665;8294,640615;
43471,98958;0,989583332;8790,894104;
43471;0,999999999;8538,646858;
43472,01042;0,010416665;8073,503661;
43472,02083;0,020833332;8183,276246;
43472,03125;0,031249999;8337,115029;
43472,04167;0,041666665;8323,836738;
43472,05208;0,052083332;8330,788195;
43472,0625;0,062499999;8561,858682;
43472,07292;0,072916665;8726,27577;
43472,08333;0,083333332;8557,990044;
43472,09375;0,093749999;8291,557795;
43472,10417;0,104166665;8414,749716;
43472,11458;0,114583332;8728,149641;
43472,125;0,124999999;8654,343294;
43472,13542;0,135416665;8824,120057;
43472,14583;0,145833332;8279,992181;
43472,15625;0,156249999;8511,405203;
43472,16667;0,166666665;8946,244073;
43472,17708;0,177083332;9002,923641;
43472,1875;0,187499999;8678,764067;
43472,19792;0,197916665;8739,674957;
43472,20833;0,208333332;8393,95579;
43472,21875;0,218749999;8407,314678;
43472,22917;0,229166665;8462,301717;
43472,23958;0,239583332;8478,864321;
43472,25;0,249999999;8397,925173;
43472,26042;0,260416665;8657,385816;
43472,27083;0,270833332;8226,113346;
43472,28125;0,281249999;7747,712006;
43472,29167;0,291666665;7882,630735;
43472,30208;0,302083332;7529,47653;
43472,3125;0,312499999;7805,298286;
43472,32292;0,322916665;7683,536954;
43472,33333;0,333333332;7607,937332;
43472,34375;0,343749999;7781,230122;
43472,35417;0,354166665;7608,622403;
43472,36458;0,364583332;7636,790919;
43472,375;0,374999999;7514,253845;
43472,38542;0,385416665;7604,78399;
43472,39583;0,395833332;7328,609624;
43472,40625;0,406249999;7633,284967;
43472,41667;0,416666665;8394,105901;
43472,42708;0,427083332;9026,478;
43472,4375;0,437499999;9041,640238;
43472,44792;0,447916665;9238,839998;
43472,45833;0,458333332;9249,499908;
43472,46875;0,468749998;9289,128254;
43472,47917;0,479166665;8602,714112;
43472,48958;0,489583332;8847,513224;
43472,5;0,499999998;8874,684356;
43472,51042;0,510416665;8691,861017;
43472,52083;0,520833332;8114,295621;
43472,53125;0,531249998;8195,073575;
43472,54167;0,541666665;8946,123178;
43472,55208;0,552083332;9353,196516;
43472,5625;0,562499998;9349,740936;
43472,57292;0,572916665;8741,810767;
43472,58333;0,583333332;8381,523763;
43472,59375;0,593749998;8619,727049;
43472,60417;0,604166665;8969,173809;
43472,61458;0,614583332;9285,384542;
43472,625;0,624999998;9528,41355;
43472,63542;0,635416665;8975,399898;
43472,64583;0,645833332;8918,317347;
43472,65625;0,656249998;9093,635127;
43472,66667;0,666666665;8735,443635;
43472,67708;0,677083332;8612,060296;
43472,6875;0,687499998;8193,713508;
43472,69792;0,697916665;7850,422314;
43472,70833;0,708333332;7757,363451;
43472,71875;0,718749998;7788,393146;
43472,72917;0,729166665;7340,699116;
43472,73958;0,739583332;8050,251538;
43472,75;0,749999998;8384,465539;
43472,76042;0,760416665;8615,918859;
43472,77083;0,770833332;8591,498086;
43472,78125;0,781249998;8202,982118;
43472,79167;0,791666665;7968,325082;
43472,80208;0,802083332;7960,325869;
43472,8125;0,812499998;8582,12873;
43472,82292;0,822916665;9255,452975;
43472,83333;0,833333332;8354,020169;
43472,84375;0,843749998;8246,302797;
43472,85417;0,854166665;8315,353944;
43472,86458;0,864583332;8226,355135;
43472,875;0,874999998;8787,327704;
43472,88542;0,885416665;9084,346368;
43472,89583;0,895833332;8751,119676;
43472,90625;0,906249998;9015,335519;
43472,91667;0,916666665;9415,961128;
43472,92708;0,927083332;9082,996375;
43472,9375;0,937499998;9177,254112;
43472,94792;0,947916665;9149,367684;
43472,95833;0,958333332;9122,730504;
43472,96875;0,968749998;9368,630767;
43472,97917;0,979166665;9129,863304;
43472,98958;0,989583332;9487,591366;
43472;0,999999998;9028,331722;
43473,01042;0,010416665;9555,977592;
43473,02083;0,020833332;9719,770056;
43473,03125;0,031249998;9820,757611;
43473,04167;0,041666665;9818,823292;
43473,05208;0,052083332;9417,411867;
43473,0625;0,062499998;9544,754513;
43473,07292;0,072916665;9601,010949;
43473,08333;0,083333332;9745,903508;
43473,09375;0,093749998;9650,154733;
43473,10417;0,104166665;9973,50834;
43473,11458;0,114583332;9904,03406;
43473,125;0,124999998;10100,24651;
43473,13542;0,135416665;10041,95501;
43473,14583;0,145833332;10122,63222;
43473,15625;0,156249998;10112,09421;
43473,16667;0,166666665;10210,09969;
43473,17708;0,177083332;10150,09552;
43473,1875;0,187499998;10362,76983;
43473,19792;0,197916665;10344,2729;
43473,20833;0,208333332;10313,78724;
43473,21875;0,218749998;10233,65405;
43473,22917;0,229166665;10308,00443;
43473,23958;0,239583332;10301,09327;
43473,25;0,249999998;10183,42222;
43473,26042;0,260416665;10335,06474;
43473,27083;0,270833332;10204,45793;
43473,28125;0,281249998;10373,0056;
43473,29167;0,291666665;10189,22517;
43473,30208;0,302083332;10103,89351;
43473,3125;0,312499998;10132,44486;
43473,32292;0,322916665;10211,59073;
43473,33333;0,333333332;10007,65108;
43473,34375;0,343749998;10022,93421;
43473,35417;0,354166665;10206,9665;
43473,36458;0,364583332;10148,73545;
43473,375;0,374999998;10248,23197;
43473,38542;0,385416665;10051,52586;
43473,39583;0,395833332;10182,30394;
43473,40625;0,406249998;10469,2581;
43473,41667;0,416666665;10659,0329;
43473,42708;0,427083332;11320,36739;
43473,4375;0,437499998;13363,79475;
43473,44792;0,447916665;18337,32805;
43473,45833;0,458333332;15063,57628;
43473,46875;0,468749998;13523,99361;
43473,47917;0,479166665;15344,01018;
43473,48958;0,489583332;17806,38074;
43473,5;0,499999998;17210,77178;
43473,51042;0,510416665;17153,5633;
43473,52083;0,520833332;16492,69929;
43473,53125;0,531249998;16247,29872;
43473,54167;0,541666665;17976,72974;
43473,55208;0,552083332;19859,4273;
43473,5625;0,562499998;13318,56896;
43473,57292;0,572916665;12607,9708;
43473,58333;0,583333332;12680,4201;
43473,59375;0,593749998;11546,09936;
43473,60417;0,604166665;11352,88913;
43473,61458;0,614583332;10873,54078;
43473,625;0,624999998;10824,8302;
43473,63542;0,635416665;10990,22452;
43473,64583;0,645833332;11051,38728;
43473,65625;0,656249998;10785,97256;
43473,66667;0,666666665;10613,38499;
43473,67708;0,677083332;10447,96045;
43473,6875;0,687499998;10220,26494;
43473,69792;0,697916665;10281,81053;
43473,70833;0,708333332;10235,70927;
43473,71875;0,718749998;10359,30417;
43473,72917;0,729166665;10245,28012;
