Entnahme aus MS/NS 2020;;;170837826,3
43837,10417;0,104166665;19336,533;
43837,11458;0,114583332;19113,84;
43837,125;0,124999999;18872,55;
43837,13542;0,135416665;18710,504;
43837,14583;0,145833332;18528,542;
43837,15625;0,156249999;18658,245;
43837,16667;0,166666665;18763,044;
43837,17708;0,177083332;18927,589;
43837,1875;0,187499999;19070,305;
43837,19792;0,197916665;19249,261;
43837,20833;0,208333332;19531,225;
43837,21875;0,218749999;20205,564;
43837,22917;0,229166665;20686,017;
43837,23958;0,239583332;21299,709;
43837,25;0,249999999;21165,589;
43837,26042;0,260416665;20180,73;
43837,27083;0,270833332;21350,561;
43837,28125;0,281249999;22966,397;
43837,29167;0,291666665;24343,826;
43837,30208;0,302083332;25638,935;
43837,3125;0,312499999;26240,361;
43837,32292;0,322916665;27144,591;
43837,33333;0,333333332;27419,194;
43837,34375;0,343749999;27634,711;
43837,35417;0,354166665;28377,092;
43837,36458;0,364583332;28913,859;
43837,375;0,374999999;29485,201;
43837,38542;0,385416665;29799,538;
43837,39583;0,395833332;29868,641;
43837,40625;0,406249999;30449,04;
43837,41667;0,416666665;30749,176;
43837,42708;0,427083332;30327,664;
43837,4375;0,437499999;30360,233;
43837,44792;0,447916665;30402,446;
43837,45833;0,458333332;30176,672;
43837,46875;0,468749998;30607,105;
43837,47917;0,479166665;30825,868;
43837,48958;0,489583332;30993,636;
43837,5;0,499999998;31039,101;
43837,51042;0,510416665;31684,25;
43837,52083;0,520833332;32170,676;
43837,53125;0,531249998;31589,864;
43837,54167;0,541666665;31129,206;
43837,55208;0,552083332;31516,83;
43837,5625;0,562499998;31288,034;
43837,57292;0,572916665;31193,156;
43837,58333;0,583333332;31055,682;
43837,59375;0,593749998;30846,732;
43837,60417;0,604166665;30435,804;
43837,61458;0,614583332;30275,818;
43837,625;0,624999998;30162,545;
43837,63542;0,635416665;29805,384;
43837,64583;0,645833332;29786,863;
43837,65625;0,656249998;30065,915;
43837,66667;0,666666665;30345,328;
43837,67708;0,677083332;30894,911;
43837,6875;0,687499998;31325,752;
43837,69792;0,697916665;32148,67;
43837,70833;0,708333332;33173,224;
43837,71875;0,718749998;33984,484;
43837,72917;0,729166665;34354,351;
43837,73958;0,739583332;34596,048;
43837,75;0,749999998;34655,939;
43837,76042;0,760416665;34212,375;
43837,77083;0,770833332;33833,525;
43837,78125;0,781249998;33428,516;
43837,79167;0,791666665;32974,689;
43837,80208;0,802083332;32110,787;
43837,8125;0,812499998;31426,944;
43837,82292;0,822916665;30687,813;
43837,83333;0,833333332;30100,036;
43837,84375;0,843749998;28834,606;
43837,85417;0,854166665;27677,756;
43837,86458;0,864583332;26682,948;
43837,875;0,874999998;25825,967;
43837,88542;0,885416665;24996,984;
43837,89583;0,895833332;24363,326;
43837,90625;0,906249998;23518,585;
43837,91667;0,916666665;23958,136;
43837,92708;0,927083332;27690,441;
43837,9375;0,937499998;26790,429;
43837,94792;0,947916665;25495,165;
43837,95833;0,958333332;24315,026;
43837,96875;0,968749998;23268,104;
43837,97917;0,979166665;22308,693;
43837,98958;0,989583332;21556,893;
43837;0,999999998;20459,172;
43838,01042;0,010416665;19801,999;
43838,02083;0,020833332;19114,034;
43838,03125;0,031249998;18569,711;
43838,04167;0,041666665;18126,219;
43838,05208;0,052083332;18018,162;
43838,0625;0,062499998;17707,487;
43838,07292;0,072916665;17238,03;
43838,08333;0,083333332;18303,245;
43838,09375;0,093749998;18799,69;
43838,10417;0,104166665;18594,536;
43838,11458;0,114583332;18202,055;
43838,125;0,124999998;18002,324;
43838,13542;0,135416665;18054,961;
43838,14583;0,145833332;18215,497;
43838,15625;0,156249998;18066,79;
43838,16667;0,166666665;18245,931;
43838,17708;0,177083332;18709,691;
43838,1875;0,187499998;18767,72;
43838,19792;0,197916665;19086,382;
43838,20833;0,208333332;19492,132;
43838,21875;0,218749998;20153,6;
43838,22917;0,229166665;20346,359;
43838,23958;0,239583332;21040,102;
43838,25;0,249999998;20909,344;
43838,26042;0,260416665;19813,034;
43838,27083;0,270833332;20848,666;
43838,28125;0,281249998;22228,394;
43838,29167;0,291666665;23387,143;
43838,30208;0,302083332;24869,811;
43838,3125;0,312499998;25874,961;
43838,32292;0,322916665;26752,831;
43838,33333;0,333333332;27527,449;
43838,34375;0,343749998;27715,135;
43838,35417;0,354166665;28162,654;
43838,36458;0,364583332;28686,745;
43838,375;0,374999998;28729,601;
43838,38542;0,385416665;29403,545;
43838,39583;0,395833332;29705,512;
43838,40625;0,406249998;29307,646;
43838,41667;0,416666665;29842,963;
43838,42708;0,427083332;29332,455;
43838,4375;0,437499998;29014,25;
43838,44792;0,447916665;29390,887;
43838,45833;0,458333332;29671,318;
43838,46875;0,468749998;29984,439;
43838,47917;0,479166665;30128,424;
43838,48958;0,489583332;29924,957;
43838,5;0,499999998;29939,328;
43838,51042;0,510416665;30834,148;
43838,52083;0,520833332;31400,857;
43838,53125;0,531249998;30950,178;
43838,54167;0,541666665;30678,188;
43838,55208;0,552083332;31155,662;
43838,5625;0,562499998;30913,846;
43838,57292;0,572916665;30745,937;
43838,58333;0,583333332;30400,96;
43838,59375;0,593749998;30034,265;
43838,60417;0,604166665;29908,013;
43838,61458;0,614583332;30214,48;
43838,625;0,624999998;29938,032;
43838,63542;0,635416665;29776,021;
43838,64583;0,645833332;29553,764;
43838,65625;0,656249998;29334,119;
43838,66667;0,666666665;29613,99;
43838,67708;0,677083332;30431,402;
43838,6875;0,687499998;30984,833;
43838,69792;0,697916665;32363,705;
43838,70833;0,708333332;33306,232;
43838,71875;0,718749998;33689,56;
43838,72917;0,729166665;34240,139;
43838,73958;0,739583332;34452,706;
43838,75;0,749999998;34528,487;
43838,76042;0,760416665;34269,759;
43838,77083;0,770833332;33740,176;
43838,78125;0,781249998;33030,789;
43838,79167;0,791666665;32487,751;
43838,80208;0,802083332;31707,862;
43838,8125;0,812499998;30912,998;
43838,82292;0,822916665;30105,157;
43838,83333;0,833333332;30045,743;
43838,84375;0,843749998;28674,595;
43838,85417;0,854166665;27244,09;
43838,86458;0,864583332;26361,289;
43838,875;0,874999998;25713,635;
43838,88542;0,885416665;24569,372;
43838,89583;0,895833331;23945,226;
43838,90625;0,906249998;23588,688;
43838,91667;0,916666665;23875,573;
43838,92708;0,927083331;27539,037;
43838,9375;0,937499998;26643,236;
43838,94792;0,947916665;25653,099;
43838,95833;0,958333331;24474,441;
43838,96875;0,968749998;23260,502;
43838,97917;0,979166665;22186,779;
43838,98958;0,989583331;21257,005;
43838;0,999999998;20333,611;
43839,01042;0,010416665;19473,433;
43839,02083;0,020833331;18784,1;
43839,03125;0,031249998;18304,563;
43839,04167;0,041666665;17658,224;
43839,05208;0,052083331;17317,358;
43839,0625;0,062499998;16841,22;
43839,07292;0,072916665;16946,443;
43839,08333;0,083333331;17553,094;
43839,09375;0,093749998;18041,309;
43839,10417;0,104166665;17856,363;
43839,11458;0,114583331;17630,492;
43839,125;0,124999998;17412,157;
43839,13542;0,135416665;17459,926;
43839,14583;0,145833331;17518,012;
43839,15625;0,156249998;17525,544;
