Zeitreihe Mittelspannung;;;368353172,5
44562,88542;0,885416667;30244,674;
44562,89583;0,895833333;29864,608;
44562,90625;0,90625;29300,466;
44562,91667;0,916666667;29646,391;
44562,92708;0,927083333;32562,744;
44562,9375;0,9375;32014,68;
44562,94792;0,947916667;31206,167;
44562,95833;0,958333333;30213,786;
44562,96875;0,96875;29652,248;
44562,97917;0,979166667;28851,694;
44562,98958;0,989583333;27854,672;
44562;0;26992,1;
44563,01042;0,010416667;26694,466;
44563,02083;0,020833333;26577,53;
44563,03125;0,03125;25531,094;
44563,04167;0,041666667;25149,713;
44563,05208;0,052083333;24964,57;
44563,0625;0,0625;25018,417;
44563,07292;0,072916667;24630,053;
44563,08333;0,083333333;25407,883;
44563,09375;0,09375;25645,225;
44563,10417;0,104166667;25177,801;
44563,11458;0,114583333;24903,734;
44563,125;0,125;24600,482;
44563,13542;0,135416667;24652,707;
44563,14583;0,145833333;24396,829;
44563,15625;0,15625;24669,873;
44563,16667;0,166666667;24691,804;
44563,17708;0,177083333;24912,027;
44563,1875;0,1875;25100,891;
44563,19792;0,197916667;25217,222;
44563,20833;0,208333333;25180,815;
44563,21875;0,21875;24870,134;
44563,22917;0,229166667;25003,369;
44563,23958;0,239583333;25537,676;
44563,25;0,25;24969,816;
44563,26042;0,260416667;23770,558;
44563,27083;0,270833333;23767,611;
44563,28125;0,28125;23807,537;
44563,29167;0,291666667;24343,491;
44563,30208;0,302083333;24941,983;
44563,3125;0,3125;25264,37;
44563,32292;0,322916667;25717,791;
44563,33333;0,333333333;25159,686;
44563,34375;0,34375;24967,143;
44563,35417;0,354166667;24931,252;
44563,36458;0,364583333;25546,664;
44563,375;0,375;25531,47;
44563,38542;0,385416667;25929,246;
44563,39583;0,395833333;26400,58;
44563,40625;0,40625;26796,072;
44563,41667;0,416666667;26814,24;
44563,42708;0,427083333;27428,239;
44563,4375;0,4375;28537,022;
44563,44792;0,447916667;28908,89;
44563,45833;0,458333333;27053,92;
44563,46875;0,46875;26932,011;
44563,47917;0,479166667;26919,433;
44563,48958;0,489583333;29456,18;
44563,5;0,5;31873,915;
44563,51042;0,510416667;27540,232;
44563,52083;0,520833333;27683,978;
44563,53125;0,53125;28258,987;
44563,54167;0,541666667;26697,936;
44563,55208;0,552083333;26955,504;
44563,5625;0,5625;27267,427;
44563,57292;0,572916667;27215,543;
44563,58333;0,583333333;29616,216;
44563,59375;0,59375;30486,916;
44563,60417;0,604166667;31178,332;
44563,61458;0,614583333;30742,467;
44563,625;0,625;30986,459;
44563,63542;0,635416667;31087,348;
44563,64583;0,645833333;30445,862;
44563,65625;0,65625;30634,11;
44563,66667;0,666666667;31788,225;
44563,67708;0,677083333;32451,73;
44563,6875;0,6875;32656,964;
44563,69792;0,697916667;34023,679;
44563,70833;0,708333333;35205,682;
44563,71875;0,71875;36242,115;
44563,72917;0,729166667;36412,786;
44563,73958;0,739583333;37242,58;
44563,75;0,75;37324,741;
44563,76042;0,760416667;37075,867;
44563,77083;0,770833333;36993,063;
44563,78125;0,78125;37267,383;
44563,79167;0,791666667;37234,544;
44563,80208;0,802083333;36059,646;
44563,8125;0,8125;35617,145;
44563,82292;0,822916667;35282,277;
44563,83333;0,833333333;34267,688;
44563,84375;0,84375;35739,886;
44563,85417;0,854166667;34798,538;
44563,86458;0,864583333;34098,774;
44563,875;0,875;32989,867;
44563,88542;0,885416667;32695,999;
44563,89583;0,895833333;33472,485;
44563,90625;0,90625;33060,032;
44563,91667;0,916666667;33834,121;
44563,92708;0,927083333;37313,926;
44563,9375;0,9375;33342,763;
44563,94792;0,947916667;35870,277;
44563,95833;0,958333333;35340,871;
44563,96875;0,96875;33933,227;
44563,97917;0,979166667;33959,873;
44563,98958;0,989583333;29756,336;
44563;0;28310,359;
44564,01042;0,010416667;27513,177;
44564,02083;0,020833333;27355,816;
44564,03125;0,03125;29200,54;
44564,04167;0,041666667;29978,45;
44564,05208;0,052083333;27244,394;
44564,0625;0,0625;28664,693;
44564,07292;0,072916667;28796,503;
44564,08333;0,083333333;26267,485;
44564,09375;0,09375;26306,721;
44564,10417;0,104166667;26457,109;
44564,11458;0,114583333;26400,604;
44564,125;0,125;26960,755;
44564,13542;0,135416667;27393,1;
44564,14583;0,145833333;27150,055;
44564,15625;0,15625;26961,695;
44564,16667;0,166666667;26897,476;
44564,17708;0,177083333;27272,312;
44564,1875;0,1875;27535,565;
44564,19792;0,197916667;28374,969;
44564,20833;0,208333333;28994,6;
44564,21875;0,21875;30517,929;
44564,22917;0,229166667;31167,106;
44564,23958;0,239583333;32368,318;
44564,25;0,25;32198,241;
44564,26042;0,260416667;33074,447;
44564,27083;0,270833333;33967,18;
44564,28125;0,28125;34764,012;
44564,29167;0,291666667;35440,337;
44564,30208;0,302083333;37067,518;
44564,3125;0,3125;38366,839;
44564,32292;0,322916667;40713,163;
44564,33333;0,333333333;44130,243;
44564,34375;0,34375;40830,063;
44564,35417;0,354166667;41678,663;
44564,36458;0,364583333;41966,555;
44564,375;0,375;42424,454;
44564,38542;0,385416667;42620,026;
44564,39583;0,395833333;42642,091;
44564,40625;0,40625;43070,5;
44564,41667;0,416666667;43513,332;
44564,42708;0,427083333;43195,296;
44564,4375;0,4375;44981,378;
44564,44792;0,447916667;44967,91;
44564,45833;0,458333333;47339,952;
44564,46875;0,46875;48890,411;
44564,47917;0,479166667;46535,037;
44564,48958;0,489583333;46252,291;
44564,5;0,5;48461,795;
44564,51042;0,510416667;50409,989;
44564,52083;0,520833333;50647,385;
44564,53125;0,53125;50232,18;
44564,54167;0,541666667;50498,653;
44564,55208;0,552083333;50879,815;
44564,5625;0,5625;51207,07;
44564,57292;0,572916667;50547,681;
44564,58333;0,583333333;50070,229;
44564,59375;0,59375;49639,06;
44564,60417;0,604166667;48671,155;
44564,61458;0,614583333;50003,964;
44564,625;0,625;50751,437;
44564,63542;0,635416667;50448,514;
44564,64583;0,645833333;50938,184;
44564,65625;0,65625;50173,86;
44564,66667;0,666666667;49765,031;
44564,67708;0,677083333;50396,421;
44564,6875;0,6875;51143,872;
44564,69792;0,697916667;52080,967;
44564,70833;0,708333333;53044,102;
44564,71875;0,71875;52993,004;
44564,72917;0,729166667;53045,731;
44564,73958;0,739583333;53308,682;
44564,75;0,75;53164,586;
44564,76042;0,760416667;53004,377;
44564,77083;0,770833333;53210,017;
44564,78125;0,78125;53008,086;
44564,79167;0,791666667;52603,514;
44564,80208;0,802083333;51215,636;
44564,8125;0,8125;49860,815;
44564,82292;0,822916667;49789,173;
44564,83333;0,833333333;48278,921;
44564,84375;0,84375;46793,784;
44564,85417;0,854166667;45393,824;
44564,86458;0,864583333;44669,611;
44564,875;0,875;43648,421;
44564,88542;0,885416667;42844,904;
44564,89583;0,895833333;41789,371;
44564,90625;0,90625;41319,04;
44564,91667;0,916666667;38029;
44564,92708;0,927083333;40050,076;
44564,9375;0,9375;39202,655;
44564,94792;0,947916667;36993,355;
44564,95833;0,958333333;35258,655;
44564,96875;0,96875;34246,398;
44564,97917;0,979166667;33978,325;
44564,98958;0,989583333;33566,798;
44564;0;33539,082;
44565,01042;0,010416667;33145,192;
44565,02083;0,020833333;33403,543;
44565,03125;0,03125;34016,054;
44565,04167;0,041666667;33742,298;
44565,05208;0,052083333;33094,105;
44565,0625;0,0625;32465,787;
44565,07292;0,072916667;31718,025;
44565,08333;0,083333333;32067,432;
44565,09375;0,09375;32420,405;
44565,10417;0,104166667;32007,256;
44565,11458;0,114583333;27982,401;
44565,125;0,125;30510,812;
44565,13542;0,135416667;30931,193;
44565,14583;0,145833333;27872,449;
44565,15625;0,15625;27886,161;
44565,16667;0,166666667;28343,162;
44565,17708;0,177083333;30255,897;
44565,1875;0,1875;31281,267;
44565,19792;0,197916667;31768,62;
44565,20833;0,208333333;32115,685;
44565,21875;0,21875;34036,071;
44565,22917;0,229166667;35608,138;
44565,23958;0,239583333;34614,422;
44565,25;0,25;33438,175;
44565,26042;0,260416667;33951,206;
44565,27083;0,270833333;35853,832;
44565,28125;0,28125;38401,111;
44565,29167;0,291666667;40119,916;
44565,30208;0,302083333;37345,039;
44565,3125;0,3125;40029,114;
44565,32292;0,322916667;42421,438;
44565,33333;0,333333333;43923,117;
44565,34375;0,34375;47266,28;
44565,35417;0,354166667;47317,185;
44565,36458;0,364583333;46942,608;
44565,375;0,375;47722,114;
44565,38542;0,385416667;48782,546;
44565,39583;0,395833333;49406,448;
44565,40625;0,40625;49504,403;
44565,41667;0,416666667;50235,715;
44565,42708;0,427083333;51030,561;
44565,4375;0,4375;51754,325;
44565,44792;0,447916667;49897,217;
44565,45833;0,458333333;46158,694;
44565,46875;0,46875;49582,731;
44565,47917;0,479166667;50624,004;
44565,48958;0,489583333;54501,368;
44565,5;0,5;55968,012;
44565,51042;0,510416667;55296,959;
44565,52083;0,520833333;52968,439;
44565,53125;0,53125;51875,011;
44565,54167;0,541666667;50731,808;
44565,55208;0,552083333;50357,152;
44565,5625;0,5625;49816,775;
44565,57292;0,572916667;48764,86;
44565,58333;0,583333333;49570,074;
44565,59375;0,59375;52024,613;
44565,60417;0,604166667;52220,601;
44565,61458;0,614583333;54156,301;
44565,625;0,625;53982,626;
44565,63542;0,635416667;50729,17;
44565,64583;0,645833333;48917,761;
44565,65625;0,65625;52200,543;
44565,66667;0,666666667;54270,576;
44565,67708;0,677083333;53309,599;
44565,6875;0,6875;53461,421;
44565,69792;0,697916667;55057,683;
44565,70833;0,708333333;54799,026;
44565,71875;0,71875;55220,225;
44565,72917;0,729166667;54972,748;
44565,73958;0,739583333;56180,479;
44565,75;0,75;57812,557;
44565,76042;0,760416667;57196,374;
44565,77083;0,770833333;53339,262;
44565,78125;0,78125;48884,686;
44565,79167;0,791666667;48278,44;
44565,80208;0,802083333;46924,701;
44565,8125;0,8125;45979,82;
44565,82292;0,822916667;45939,343;
44565,83333;0,833333333;44819,794;
44565,84375;0,84375;43046,122;
44565,85417;0,854166667;41024,294;
44565,86458;0,864583333;39365,206;
44565,875;0,875;38729,434;
44565,88542;0,885416667;38195,573;
44565,89583;0,895833333;37675,256;
44565,90625;0,90625;36684,158;
44565,91667;0,916666667;37004,597;
44565,92708;0,927083333;39743,059;
44565,9375;0,9375;39024,723;
44565,94792;0,947916667;37234,62;
44565,95833;0,958333333;36140,879;
44565,96875;0,96875;35352,43;
44565,97917;0,979166667;34275,575;
44565,98958;0,989583333;32564,083;
44565;0;31989,941;
44566,01042;0,010416667;31857,533;
44566,02083;0,020833333;30788,04;
44566,03125;0,03125;30116,874;
44566,04167;0,041666667;29403,173;
44566,05208;0,052083333;29161,757;
44566,0625;0,0625;28322,491;
44566,07292;0,072916667;28566,073;
44566,08333;0,083333333;28934,921;
44566,09375;0,09375;29241,563;
44566,10417;0,104166667;29149,721;
44566,11458;0,114583333;28034,289;
44566,125;0,125;27578,065;
44566,13542;0,135416667;28323,555;
44566,14583;0,145833333;28474,812;
44566,15625;0,15625;28593,718;
44566,16667;0,166666667;29251,469;
44566,17708;0,177083333;30571,186;
44566,1875;0,1875;29755,601;
44566,19792;0,197916667;29803,764;
44566,20833;0,208333333;30890,774;
44566,21875;0,21875;32986,9;
44566,22917;0,229166667;34205,68;
44566,23958;0,239583333;34806,577;
44566,25;0,25;35194,207;
44566,26042;0,260416667;36733,02;
44566,27083;0,270833333;35803,727;
44566,28125;0,28125;35996,949;
44566,29167;0,291666667;37779,568;
44566,30208;0,302083333;39307,414;
44566,3125;0,3125;39623,642;
44566,32292;0,322916667;39687,421;
44566,33333;0,333333333;41225,137;
44566,34375;0,34375;41657,738;
44566,35417;0,354166667;42649,637;
44566,36458;0,364583333;42889,218;
44566,375;0,375;43761,517;
44566,38542;0,385416667;44270,111;
44566,39583;0,395833333;45046,967;
44566,40625;0,40625;45468,703;
44566,41667;0,416666667;46128,686;
44566,42708;0,427083333;46371,271;
44566,4375;0,4375;49269,143;
44566,44792;0,447916667;46884,199;
44566,45833;0,458333333;46303,129;
44566,46875;0,46875;46283,559;
44566,47917;0,479166667;45805,246;
44566,48958;0,489583333;45994,632;
44566,5;0,5;45807,406;
44566,51042;0,510416667;46986,75;
44566,52083;0,520833333;47950,441;
44566,53125;0,53125;48703,818;
44566,54167;0,541666667;48459,685;
44566,55208;0,552083333;49025,79;
44566,5625;0,5625;48708,071;
44566,57292;0,572916667;47552,467;
44566,58333;0,583333333;45679,01;
44566,59375;0,59375;44797,322;
44566,60417;0,604166667;47136,123;
44566,61458;0,614583333;47910,612;
44566,625;0,625;46183,175;
44566,63542;0,635416667;44786,901;
44566,64583;0,645833333;47847,564;
44566,65625;0,65625;46555,574;
44566,66667;0,666666667;46654,701;
44566,67708;0,677083333;46570,902;
44566,6875;0,6875;47722,293;
44566,69792;0,697916667;48605,559;
44566,70833;0,708333333;50180,135;
44566,71875;0,71875;49970,369;
44566,72917;0,729166667;49941,833;
44566,73958;0,739583333;50385,588;
44566,75;0,75;50079,48;
44566,76042;0,760416667;49286,409;
44566,77083;0,770833333;49045,296;
44566,78125;0,78125;49140,363;
44566,79167;0,791666667;48204,55;
44566,80208;0,802083333;47447,936;
44566,8125;0,8125;46213,923;
44566,82292;0,822916667;45854,047;
44566,83333;0,833333333;45175,022;
44566,84375;0,84375;43688,453;
44566,85417;0,854166667;41848,499;
44566,86458;0,864583333;40464,368;
44566,875;0,875;39987,65;
44566,88542;0,885416667;38973,539;
44566,89583;0,895833333;38562,044;
44566,90625;0,90625;36663,835;
44566,91667;0,916666667;36092,441;
44566,92708;0,927083333;40841,313;
44566,9375;0,9375;40615,661;
44566,94792;0,947916667;38832,269;
44566,95833;0,958333333;37345,785;
44566,96875;0,96875;35674,04;
44566,97917;0,979166667;34484,066;
44566,98958;0,989583333;33738,757;
44566;0;33054,461;
44567,01042;0,010416667;32648,951;
44567,02083;0,020833333;33529,366;
44567,03125;0,03125;33067,071;
44567,04167;0,041666667;32707,563;
44567,05208;0,052083333;31733,504;
44567,0625;0,0625;31437,186;
44567,07292;0,072916667;31035,663;
44567,08333;0,083333333;31724,688;
44567,09375;0,09375;32034,998;
44567,10417;0,104166667;31484,707;
44567,11458;0,114583333;31221,294;
44567,125;0,125;30436,65;
44567,13542;0,135416667;30312,698;
44567,14583;0,145833333;30463,283;
44567,15625;0,15625;30737,777;
44567,16667;0,166666667;30856,91;
44567,17708;0,177083333;30279,022;
44567,1875;0,1875;29951,105;
44567,19792;0,197916667;29955,377;
44567,20833;0,208333333;30081,919;
44567,21875;0,21875;30499,61;
44567,22917;0,229166667;29836,84;
44567,23958;0,239583333;30246,924;
44567,25;0,25;29306,166;
44567,26042;0,260416667;28786,721;
44567,27083;0,270833333;28521,048;
44567,28125;0,28125;28719,356;
44567,29167;0,291666667;29748,088;
44567,30208;0,302083333;30455,578;
44567,3125;0,3125;31201,686;
44567,32292;0,322916667;31286,537;
44567,33333;0,333333333;31526,163;
44567,34375;0,34375;32079,504;
44567,35417;0,354166667;32778,259;
44567,36458;0,364583333;33001,666;
44567,375;0,375;33486,927;
44567,38542;0,385416667;33914,646;
44567,39583;0,395833333;34700,337;
44567,40625;0,40625;35147,89;
44567,41667;0,416666667;35033,353;
44567,42708;0,427083333;36134,735;
44567,4375;0,4375;36896,191;
44567,44792;0,447916667;37338,292;
44567,45833;0,458333333;37543,124;
44567,46875;0,46875;38580,479;
44567,47917;0,479166667;39468,246;
44567,48958;0,489583333;39363,52;
44567,5;0,5;37914,472;
44567,51042;0,510416667;38732,496;
44567,52083;0,520833333;39125,171;
44567,53125;0,53125;37431,284;
44567,54167;0,541666667;36246,712;
44567,55208;0,552083333;36707,085;
44567,5625;0,5625;37869,657;
44567,57292;0,572916667;39095,038;
44567,58333;0,583333333;40097,542;
44567,59375;0,59375;39247,431;
44567,60417;0,604166667;38295,174;
44567,61458;0,614583333;38025,168;
44567,625;0,625;37604,801;
44567,63542;0,635416667;37816,134;
44567,64583;0,645833333;38346,392;
44567,65625;0,65625;38332,581;
44567,66667;0,666666667;38754,461;
44567,67708;0,677083333;38438,665;
44567,6875;0,6875;38912,68;
44567,69792;0,697916667;39430,186;
44567,70833;0,708333333;40746,076;
44567,71875;0,71875;41554,403;
44567,72917;0,729166667;42371,599;
44567,73958;0,739583333;42143,015;
44567,75;0,75;42295,524;
44567,76042;0,760416667;42928,442;
44567,77083;0,770833333;42846,583;
44567,78125;0,78125;42848,048;
44567,79167;0,791666667;41988,899;
44567,80208;0,802083333;42086,93;
44567,8125;0,8125;41517,511;
44567,82292;0,822916667;40978,288;
44567,83333;0,833333333;40422,234;
44567,84375;0,84375;39909,628;
44567,85417;0,854166667;39346,552;
44567,86458;0,864583333;38463,627;
44567,875;0,875;38215,623;
44567,88542;0,885416667;37726,493;
44567,89583;0,895833333;37853,344;
44567,90625;0,90625;34267,456;
44567,91667;0,916666667;34082,377;
44567,92708;0,927083333;37576,231;
44567,9375;0,9375;36633,6;
44567,94792;0,947916667;36065,549;
44567,95833;0,958333333;35473,598;
44567,96875;0,96875;36053,946;
44567,97917;0,979166667;35613,939;
44567,98958;0,989583333;34463,429;
44567;0;33608,263;
44568,01042;0,010416667;35530,133;
44568,02083;0,020833333;31849,979;
44568,03125;0,03125;32973,652;
44568,04167;0,041666667;32748,265;
44568,05208;0,052083333;32179,243;
44568,0625;0,0625;32575,241;
44568,07292;0,072916667;31871,37;
44568,08333;0,083333333;29031,661;
44568,09375;0,09375;29231,732;
44568,10417;0,104166667;29165,127;
44568,11458;0,114583333;31554,292;
44568,125;0,125;32761,667;
44568,13542;0,135416667;30699,597;
44568,14583;0,145833333;28749,575;
44568,15625;0,15625;28683,874;
44568,16667;0,166666667;28759,645;
44568,17708;0,177083333;29697,996;
44568,1875;0,1875;29995,151;
44568,19792;0,197916667;29702,05;
44568,20833;0,208333333;29911,633;
44568,21875;0,21875;31402,297;
44568,22917;0,229166667;32218,918;
44568,23958;0,239583333;33484,314;
44568,25;0,25;33477,093;
44568,26042;0,260416667;34139,185;
44568,27083;0,270833333;35138,297;
44568,28125;0,28125;37229,021;
44568,29167;0,291666667;38815,363;
44568,30208;0,302083333;40368,897;
44568,3125;0,3125;41953,765;
44568,32292;0,322916667;40803,877;
44568,33333;0,333333333;42191,039;
44568,34375;0,34375;41429,498;
44568,35417;0,354166667;41372,594;
44568,36458;0,364583333;42064,941;
44568,375;0,375;43024,717;
44568,38542;0,385416667;43179,03;
44568,39583;0,395833333;44081,285;
44568,40625;0,40625;44754,539;
44568,41667;0,416666667;45091,546;
44568,42708;0,427083333;44503,37;
44568,4375;0,4375;44085,72;
44568,44792;0,447916667;44323,815;
44568,45833;0,458333333;44345,506;
44568,46875;0,46875;45753,2;
44568,47917;0,479166667;47806,15;
44568,48958;0,489583333;48167,563;
44568,5;0,5;47196,769;
44568,51042;0,510416667;47644,338;
44568,52083;0,520833333;47405,583;
44568,53125;0,53125;44947,093;
44568,54167;0,541666667;45553,857;
44568,55208;0,552083333;46304,336;
44568,5625;0,5625;46187,692;
44568,57292;0,572916667;46217,353;
44568,58333;0,583333333;45963,267;
44568,59375;0,59375;45805,632;
44568,60417;0,604166667;44414,81;
44568,61458;0,614583333;44690,221;
44568,625;0,625;44486,003;
44568,63542;0,635416667;43405,735;
44568,64583;0,645833333;43609,225;
44568,65625;0,65625;44135,971;
44568,66667;0,666666667;44339,444;
44568,67708;0,677083333;45399,284;
44568,6875;0,6875;46894,44;
44568,69792;0,697916667;47532,589;
44568,70833;0,708333333;48331,054;
44568,71875;0,71875;48902,697;
44568,72917;0,729166667;49626,264;
44568,73958;0,739583333;49922,903;
44568,75;0,75;50016,514;
44568,76042;0,760416667;49633,428;
44568,77083;0,770833333;49232,048;
44568,78125;0,78125;48092,482;
44568,79167;0,791666667;47780,146;
44568,80208;0,802083333;46766,571;
44568,8125;0,8125;45616,887;
44568,82292;0,822916667;45126,099;
44568,83333;0,833333333;43503,054;
44568,84375;0,84375;42275,546;
44568,85417;0,854166667;41360,045;
44568,86458;0,864583333;40017,383;
44568,875;0,875;38918,82;
44568,88542;0,885416667;38107,341;
44568,89583;0,895833333;39630,61;
44568,90625;0,90625;39343,64;
44568,91667;0,916666667;40008,023;
44568,92708;0,927083333;42227,107;
44568,9375;0,9375;40861,744;
44568,94792;0,947916667;39289,832;
44568,95833;0,958333333;38108,458;
44568,96875;0,96875;35325,362;
44568,97917;0,979166667;34426,215;
44568,98958;0,989583333;33563,099;
44568;0;32539,416;
44569,01042;0,010416667;31632,208;
44569,02083;0,020833333;32437,314;
44569,03125;0,03125;34313,45;
44569,04167;0,041666667;29961,053;
44569,05208;0,052083333;29232,846;
44569,0625;0,0625;29503,601;
44569,07292;0,072916667;32362,726;
44569,08333;0,083333333;33152,485;
44569,09375;0,09375;32080,307;
44569,10417;0,104166667;29287,682;
44569,11458;0,114583333;28696,903;
44569,125;0,125;28540,352;
44569,13542;0,135416667;28643,65;
44569,14583;0,145833333;28623,048;
44569,15625;0,15625;28248,148;
44569,16667;0,166666667;28312,137;
44569,17708;0,177083333;29208,286;
44569,1875;0,1875;29830,083;
44569,19792;0,197916667;28648,561;
44569,20833;0,208333333;28672,438;
44569,21875;0,21875;29278,893;
44569,22917;0,229166667;29372,758;
44569,23958;0,239583333;29614,303;
44569,25;0,25;30370,599;
44569,26042;0,260416667;28898,164;
44569,27083;0,270833333;29654,569;
44569,28125;0,28125;30108,993;
44569,29167;0,291666667;30409,831;
44569,30208;0,302083333;31280,036;
44569,3125;0,3125;31669,283;
44569,32292;0,322916667;32024,841;
44569,33333;0,333333333;33082,418;
44569,34375;0,34375;33803,904;
44569,35417;0,354166667;34553,195;
44569,36458;0,364583333;34968,953;
44569,375;0,375;36777,864;
44569,38542;0,385416667;39196,579;
44569,39583;0,395833333;39660,434;
44569,40625;0,40625;40027,279;
44569,41667;0,416666667;38740,402;
44569,42708;0,427083333;39927,662;
44569,4375;0,4375;40282,1;
44569,44792;0,447916667;41149,036;
44569,45833;0,458333333;42088,03;
44569,46875;0,46875;42364,825;
44569,47917;0,479166667;42684,017;
44569,48958;0,489583333;42843,964;
44569,5;0,5;43890,862;
44569,51042;0,510416667;43895,879;
44569,52083;0,520833333;44190,069;
44569,53125;0,53125;43059,624;
44569,54167;0,541666667;42485,242;
44569,55208;0,552083333;42661,59;
44569,5625;0,5625;42022,463;
44569,57292;0,572916667;41407,828;
44569,58333;0,583333333;44389,649;
44569,59375;0,59375;41392,478;
44569,60417;0,604166667;39339,957;
44569,61458;0,614583333;41478,072;
44569,625;0,625;41567,173;
44569,63542;0,635416667;40612,848;
44569,64583;0,645833333;40415,863;
44569,65625;0,65625;41241,767;
44569,66667;0,666666667;41984,098;
44569,67708;0,677083333;42349,764;
44569,6875;0,6875;42444,663;
44569,69792;0,697916667;43539,165;
44569,70833;0,708333333;45438,933;
44569,71875;0,71875;47068,726;
44569,72917;0,729166667;47609,991;
44569,73958;0,739583333;47628,385;
44569,75;0,75;48144,858;
44569,76042;0,760416667;48460,131;
44569,77083;0,770833333;48247,916;
44569,78125;0,78125;47640,092;
44569,79167;0,791666667;47253,233;
44569,80208;0,802083333;46618,224;
44569,8125;0,8125;45401,18;
44569,82292;0,822916667;44586,814;
44569,83333;0,833333333;43890,079;
44569,84375;0,84375;42612,672;
44569,85417;0,854166667;41047,387;
44569,86458;0,864583333;40162,767;
44569,875;0,875;39789,046;
44569,88542;0,885416667;38142,715;
44569,89583;0,895833333;37066,926;
44569,90625;0,90625;36090,82;
44569,91667;0,916666667;36804,081;
44569,92708;0,927083333;39963,862;
44569,9375;0,9375;39458,885;
44569,94792;0,947916667;38421,723;
44569,95833;0,958333333;37443,896;
44569,96875;0,96875;36599,346;
44569,97917;0,979166667;36008,267;
44569,98958;0,989583333;34940,369;
44569;0;33927,866;
44570,01042;0,010416667;33206,461;
44570,02083;0,020833333;32656,087;
44570,03125;0,03125;32011,452;
44570,04167;0,041666667;31290,547;
44570,05208;0,052083333;31162,024;
44570,0625;0,0625;30465,434;
44570,07292;0,072916667;30158,545;
44570,08333;0,083333333;30791,275;
44570,09375;0,09375;30948,065;
44570,10417;0,104166667;30752,559;
44570,11458;0,114583333;30361,911;
44570,125;0,125;30501,573;
44570,13542;0,135416667;30020,688;
44570,14583;0,145833333;29556,344;
44570,15625;0,15625;29853,533;
44570,16667;0,166666667;29688,297;
44570,17708;0,177083333;29797,334;
44570,1875;0,1875;30331,999;
44570,19792;0,197916667;30167,464;
44570,20833;0,208333333;30132,655;
44570,21875;0,21875;30136,229;
44570,22917;0,229166667;30283,317;
44570,23958;0,239583333;29956,945;
44570,25;0,25;29114,045;
44570,26042;0,260416667;27723,048;
44570,27083;0,270833333;27776,708;
44570,28125;0,28125;28215,819;
44570,29167;0,291666667;28496,483;
44570,30208;0,302083333;28607,875;
44570,3125;0,3125;29431,574;
