Entnahme aus MS/NS 2019;;;175793262,3
43468,125;0,125;19136,619;
43468,13542;0,135416666;19030,986;
43468,14583;0,145833333;18973,839;
43468,15625;0,156249999;18794,672;
43468,16667;0,166666666;18830,634;
43468,17708;0,177083333;19114,783;
43468,1875;0,187499999;19134,271;
43468,19792;0,197916666;19096,66;
43468,20833;0,208333333;19320,14;
43468,21875;0,218749999;20004,265;
43468,22917;0,229166666;20328,222;
43468,23958;0,239583333;20545,39;
43468,25;0,249999999;19974,479;
43468,26042;0,260416666;18124,943;
43468,27083;0,270833333;18564,473;
43468,28125;0,281249999;19145,114;
43468,29167;0,291666666;20028,086;
43468,30208;0,302083333;20844,286;
43468,3125;0,312499999;21908,731;
43468,32292;0,322916666;22586,618;
43468,33333;0,333333333;23297,803;
43468,34375;0,343749999;23716,563;
43468,35417;0,354166666;23968,952;
43468,36458;0,364583333;24887,535;
43468,375;0,374999999;25866,415;
43468,38542;0,385416666;26687,844;
43468,39583;0,395833333;27051,133;
43468,40625;0,406249999;27068,506;
43468,41667;0,416666666;27219,675;
43468,42708;0,427083333;27051,427;
43468,4375;0,437499999;27352,322;
43468,44792;0,447916666;27348,608;
43468,45833;0,458333333;26876,335;
43468,46875;0,468749999;27197,639;
43468,47917;0,479166666;27546,814;
43468,48958;0,489583333;27768,649;
43468,5;0,499999999;28112,66;
43468,51042;0,510416666;28795,759;
43468,52083;0,520833333;29304,916;
43468,53125;0,531249999;29142,927;
43468,54167;0,541666666;28619,89;
43468,55208;0,552083333;28779,502;
43468,5625;0,562499999;28087,619;
43468,57292;0,572916666;27940,722;
43468,58333;0,583333333;27232,654;
43468,59375;0,593749999;27345,412;
43468,60417;0,604166666;27476,093;
43468,61458;0,614583333;27931,904;
43468,625;0,624999999;27857,556;
43468,63542;0,635416666;27962,151;
43468,64583;0,645833333;28206,557;
43468,65625;0,656249999;28297,789;
43468,66667;0,666666666;28488,144;
43468,67708;0,677083333;28781,865;
43468,6875;0,687499999;29580,587;
43468,69792;0,697916666;30623,688;
43468,70833;0,708333333;32129,867;
43468,71875;0,718749999;33141,457;
43468,72917;0,729166666;33627,659;
43468,73958;0,739583333;34035,557;
43468,75;0,749999999;34030,021;
43468,76042;0,760416666;33873,727;
43468,77083;0,770833333;33410,989;
43468,78125;0,781249999;32998,45;
43468,79167;0,791666666;32751,705;
43468,80208;0,802083333;32090,582;
43468,8125;0,812499999;31075,75;
43468,82292;0,822916666;30323,473;
43468,83333;0,833333333;29998,108;
43468,84375;0,843749999;28875,517;
43468,85417;0,854166666;27499,553;
43468,86458;0,864583333;26431,549;
43468,875;0,874999999;25829,589;
43468,88542;0,885416666;25040,329;
43468,89583;0,895833333;24463,797;
43468,90625;0,906249999;23814,915;
43468,91667;0,916666666;24510,613;
43468,92708;0,927083333;28925,04;
43468,9375;0,937499999;28098,096;
43468,94792;0,947916666;26929,034;
43468,95833;0,958333333;26212,845;
43468,96875;0,968749999;25285,977;
43468,97917;0,979166666;24265,005;
43468,98958;0,989583333;23392,901;
43468;0,999999999;22630,002;
43469,01042;0,010416666;21615,13;
43469,02083;0,020833333;20872,84;
43469,03125;0,031249999;20218,745;
43469,04167;0,041666666;19684,012;
43469,05208;0,052083333;19243,059;
43469,0625;0,062499999;18867,997;
43469,07292;0,072916666;18329,269;
43469,08333;0,083333333;19242,429;
43469,09375;0,093749999;19972,948;
43469,10417;0,104166666;19747,824;
43469,11458;0,114583333;19478,673;
43469,125;0,124999999;19186,494;
43469,13542;0,135416666;19148,317;
43469,14583;0,145833333;18932,85;
43469,15625;0,156249999;18879,608;
43469,16667;0,166666666;18911,849;
43469,17708;0,177083333;19209,366;
43469,1875;0,187499999;19279,128;
43469,19792;0,197916666;19317,201;
43469,20833;0,208333333;19446,521;
43469,21875;0,218749999;19871,825;
43469,22917;0,229166666;20087,037;
43469,23958;0,239583333;20549,428;
43469,25;0,249999999;20118,357;
43469,26042;0,260416666;18306,354;
43469,27083;0,270833333;18842,997;
43469,28125;0,281249999;19437,133;
43469,29167;0,291666666;20431,418;
43469,30208;0,302083333;21446,717;
43469,3125;0,312499999;22245,385;
43469,32292;0,322916666;23000,364;
43469,33333;0,333333333;23597,625;
43469,34375;0,343749999;23993,238;
43469,35417;0,354166666;24705,51;
43469,36458;0,364583333;25414,344;
43469,375;0,374999999;26258,294;
43469,38542;0,385416666;27316,271;
43469,39583;0,395833333;27958,369;
43469,40625;0,406249999;28210,758;
43469,41667;0,416666666;28276,15;
43469,42708;0,427083333;28050,324;
43469,4375;0,437499999;28554,012;
43469,44792;0,447916666;29024,96;
43469,45833;0,458333333;28924,283;
43469,46875;0,468749999;29400,339;
43469,47917;0,479166666;29483,871;
43469,48958;0,489583333;29707,342;
43469,5;0,499999999;29862,616;
43469,51042;0,510416666;30651,637;
43469,52083;0,520833333;30988,335;
43469,53125;0,531249999;30669,208;
43469,54167;0,541666666;30223,978;
43469,55208;0,552083333;30758,166;
43469,5625;0,562499999;30669,092;
43469,57292;0,572916666;30239,445;
43469,58333;0,583333332;30072,215;
43469,59375;0,593749999;29651,705;
43469,60417;0,604166666;29285,997;
43469,61458;0,614583332;29036,529;
43469,625;0,624999999;28835,515;
43469,63542;0,635416666;28418,647;
43469,64583;0,645833332;28418,501;
43469,65625;0,656249999;28225,402;
43469,66667;0,666666666;28396,137;
43469,67708;0,677083332;29111,713;
43469,6875;0,687499999;29941,472;
43469,69792;0,697916666;31446,42;
43469,70833;0,708333332;32638,466;
43469,71875;0,718749999;33371,782;
43469,72917;0,729166666;33760,111;
43469,73958;0,739583332;33931,363;
43469,75;0,749999999;34326,845;
43469,76042;0,760416666;34222,946;
43469,77083;0,770833332;33811,455;
43469,78125;0,781249999;33267,54;
43469,79167;0,791666666;32801,315;
43469,80208;0,802083332;31937,302;
43469,8125;0,812499999;31076,661;
43469,82292;0,822916666;30370,041;
43469,83333;0,833333332;29886,684;
43469,84375;0,843749999;28853,825;
43469,85417;0,854166666;27648,773;
43469,86458;0,864583332;26829,301;
43469,875;0,874999999;26286,892;
43469,88542;0,885416666;25642,312;
43469,89583;0,895833332;24947,728;
43469,90625;0,906249999;24202,011;
43469,91667;0,916666666;24976,678;
43469,92708;0,927083332;29366,629;
43469,9375;0,937499999;28725,58;
43469,94792;0,947916666;27803,569;
43469,95833;0,958333332;26942,895;
43469,96875;0,968749999;25829,717;
43469,97917;0,979166666;24967,089;
43469,98958;0,989583332;23851,283;
43469;0,999999999;23092,996;
43470,01042;0,010416666;22189,333;
43470,02083;0,020833332;21580,348;
43470,03125;0,031249999;20748,419;
43470,04167;0,041666666;20230,71;
43470,05208;0,052083332;19833,385;
43470,0625;0,062499999;19249,361;
43470,07292;0,072916666;18876,086;
43470,08333;0,083333332;19753,169;
43470,09375;0,093749999;20324,097;
43470,10417;0,104166666;19660,035;
43470,11458;0,114583332;19378,54;
43470,125;0,124999999;18977,038;
43470,13542;0,135416666;19125,021;
43470,14583;0,145833332;19078,741;
43470,15625;0,156249999;18898,548;
43470,16667;0,166666666;18984,742;
43470,17708;0,177083332;19321,368;
43470,1875;0,187499999;19015,208;
43470,19792;0,197916666;19265,475;
43470,20833;0,208333332;19315,849;
43470,21875;0,218749999;19714,873;
43470,22917;0,229166666;19790,44;
43470,23958;0,239583332;19864,547;
43470,25;0,249999999;18974,122;
43470,26042;0,260416666;17147,369;
43470,27083;0,270833332;17383,675;
43470,28125;0,281249999;17821,063;
43470,29167;0,291666666;18503,683;
43470,30208;0,302083332;19117,203;
43470,3125;0,312499999;19611,011;
43470,32292;0,322916666;20286,27;
43470,33333;0,333333332;20917,82;
43470,34375;0,343749999;21796,213;
43470,35417;0,354166666;21981,36;
43470,36458;0,364583332;22909,417;
43470,375;0,374999999;23808,985;
43470,38542;0,385416666;25023,804;
43470,39583;0,395833332;25960,626;
43470,40625;0,406249999;26420,104;
43470,41667;0,416666666;26901,536;
43470,42708;0,427083332;27550,164;
43470,4375;0,437499999;28187,731;
43470,44792;0,447916666;28485,876;
43470,45833;0,458333332;28792,366;
43470,46875;0,468749999;29537,967;
43470,47917;0,479166666;29866,182;
43470,48958;0,489583332;30166,25;
43470,5;0,499999999;30415,773;
43470,51042;0,510416666;30448,162;
43470,52083;0,520833332;30231,827;
43470,53125;0,531249999;30154,092;
43470,54167;0,541666666;29913,447;
43470,55208;0,552083332;30202,933;
43470,5625;0,562499999;30019,624;
43470,57292;0,572916666;29733,47;
43470,58333;0,583333332;29866,783;
43470,59375;0,593749999;29377,33;
43470,60417;0,604166666;29094,71;
43470,61458;0,614583332;29019,997;
43470,625;0,624999999;28767,97;
43470,63542;0,635416666;28356,999;
43470,64583;0,645833332;28475,394;
43470,65625;0,656249999;28582,39;
43470,66667;0,666666666;28709,448;
43470,67708;0,677083332;29178,339;
43470,6875;0,687499999;29818,338;
43470,69792;0,697916666;30978,586;
43470,70833;0,708333332;31747,406;
43470,71875;0,718749999;32600,87;
43470,72917;0,729166666;33063,652;
43470,73958;0,739583332;33207,57;
43470,75;0,749999999;33347,71;
43470,76042;0,760416666;33307,346;
43470,77083;0,770833332;33204,031;
43470,78125;0,781249999;32824,377;
43470,79167;0,791666666;31760,563;
43470,80208;0,802083332;31304,801;
43470,8125;0,812499999;30719,905;
43470,82292;0,822916666;30405,748;
43470,83333;0,833333332;29939,477;
43470,84375;0,843749999;28828,761;
43470,85417;0,854166666;27338,477;
43470,86458;0,864583332;26516,414;
43470,875;0,874999999;25909,462;
43470,88542;0,885416666;25180,279;
43470,89583;0,895833332;24709,415;
43470,90625;0,906249999;24007,017;
43470,91667;0,916666666;24488,018;
43470,92708;0,927083332;29049,172;
43470,9375;0,937499999;28408,366;
43470,94792;0,947916666;27557,592;
43470,95833;0,958333332;26789,961;
43470,96875;0,968749999;25900,313;
43470,97917;0,979166666;25049,5;
43470,98958;0,989583332;24109,303;
43470;0,999999999;23241,182;
43471,01042;0,010416666;22204,461;
43471,02083;0,020833332;21390,554;
43471,03125;0,031249999;20884,952;
43471,04167;0,041666665;20111,332;
43471,05208;0,052083332;19493,242;
43471,0625;0,062499999;19014,237;
43471,07292;0,072916665;18650,927;
43471,08333;0,083333332;19348,498;
43471,09375;0,093749999;19876,451;
43471,10417;0,104166665;19332,848;
43471,11458;0,114583332;19023,052;
43471,125;0,124999999;18775,047;
43471,13542;0,135416665;18673,268;
43471,14583;0,145833332;18675,584;
43471,15625;0,156249999;18609,813;
43471,16667;0,166666665;18504,805;
43471,17708;0,177083332;18736,345;
43471,1875;0,187499999;18591,208;
43471,19792;0,197916665;18488,817;
43471,20833;0,208333332;18463,87;
43471,21875;0,218749999;18521,935;
43471,22917;0,229166665;18449,52;
43471,23958;0,239583332;18523,195;
43471,25;0,249999999;17497,87;
43471,26042;0,260416665;15077,518;
43471,27083;0,270833332;15245,874;
43471,28125;0,281249999;15550,654;
43471,29167;0,291666665;15774,613;
43471,30208;0,302083332;16378,046;
43471,3125;0,312499999;16781,331;
43471,32292;0,322916665;17180,189;
43471,33333;0,333333332;17708,007;
43471,34375;0,343749999;18005,747;
43471,35417;0,354166665;18521,856;
43471,36458;0,364583332;19390,321;
43471,375;0,374999999;20224,698;
43471,38542;0,385416665;21079,767;
43471,39583;0,395833332;21745,484;
43471,40625;0,406249999;22449,428;
43471,41667;0,416666665;23269,051;
43471,42708;0,427083332;24132,956;
43471,4375;0,437499999;24768,17;
43471,44792;0,447916665;25437,923;
43471,45833;0,458333332;26119,483;
43471,46875;0,468749999;26673,884;
43471,47917;0,479166665;27273,235;
43471,48958;0,489583332;27925,646;
43471,5;0,499999999;27894,264;
43471,51042;0,510416665;27584,889;
43471,52083;0,520833332;27370,979;
43471,53125;0,531249999;27102,588;
43471,54167;0,541666665;26500,707;
43471,55208;0,552083332;27134,748;
43471,5625;0,562499999;26798,441;
43471,57292;0,572916665;26376,519;
43471,58333;0,583333332;25832,272;
43471,59375;0,593749999;25973,328;
43471,60417;0,604166665;25484,649;
43471,61458;0,614583332;25178,118;
43471,625;0,624999999;25053,57;
43471,63542;0,635416665;24645,598;
43471,64583;0,645833332;24658,655;
43471,65625;0,656249999;24765,803;
43471,66667;0,666666665;24762,271;
43471,67708;0,677083332;25178,531;
43471,6875;0,687499999;25830,822;
43471,69792;0,697916665;27205,247;
43471,70833;0,708333332;28804,818;
43471,71875;0,718749999;29569,031;
43471,72917;0,729166665;29848,083;
43471,73958;0,739583332;30286,655;
43471,75;0,749999999;30258,871;
43471,76042;0,760416665;30671,867;
43471,77083;0,770833332;30652,498;
43471,78125;0,781249999;30131,67;
43471,79167;0,791666665;29868,956;
43471,80208;0,802083332;29477,772;
43471,8125;0,812499999;29200,596;
43471,82292;0,822916665;28808,95;
43471,83333;0,833333332;28558,114;
43471,84375;0,843749999;28014,695;
43471,85417;0,854166665;26949,949;
43471,86458;0,864583332;26405,361;
43471,875;0,874999999;25638,961;
43471,88542;0,885416665;24886,871;
43471,89583;0,895833332;24016,242;
43471,90625;0,906249999;23452,154;
43471,91667;0,916666665;24104,116;
43471,92708;0,927083332;28116,858;
43471,9375;0,937499999;27174,717;
43471,94792;0,947916665;25987,648;
43471,95833;0,958333332;24910,218;
43471,96875;0,968749999;23915,806;
43471,97917;0,979166665;22671,479;
43471,98958;0,989583332;21694,162;
43471;0,999999999;21088,083;
43472,01042;0,010416665;19931,684;
43472,02083;0,020833332;19310,18;
43472,03125;0,031249999;18842,494;
43472,04167;0,041666665;18500,521;
43472,05208;0,052083332;17960,982;
43472,0625;0,062499999;17576,544;
43472,07292;0,072916665;17272,949;
43472,08333;0,083333332;17950,147;
43472,09375;0,093749999;18799,302;
43472,10417;0,104166665;18374,201;
43472,11458;0,114583332;18172,494;
43472,125;0,124999999;17925,124;
43472,13542;0,135416665;18047,06;
43472,14583;0,145833332;18193,592;
43472,15625;0,156249999;18129,855;
43472,16667;0,166666665;18476,074;
43472,17708;0,177083332;18933,315;
43472,1875;0,187499999;19212,717;
43472,19792;0,197916665;19322,581;
43472,20833;0,208333332;19433,622;
43472,21875;0,218749999;20168,159;
43472,22917;0,229166665;20684,902;
43472,23958;0,239583332;21134,429;
43472,25;0,249999999;20989,952;
43472,26042;0,260416665;19801,955;
43472,27083;0,270833332;20997,33;
43472,28125;0,281249999;22399,489;
43472,29167;0,291666665;23808,487;
43472,30208;0,302083332;24932,053;
43472,3125;0,312499999;25604,935;
43472,32292;0,322916665;26276,005;
43472,33333;0,333333332;27168,06;
43472,34375;0,343749999;27601,096;
43472,35417;0,354166665;28058,548;
43472,36458;0,364583332;28684,887;
43472,375;0,374999999;29092,099;
43472,38542;0,385416665;29722,313;
43472,39583;0,395833332;30288,261;
43472,40625;0,406249999;30346,438;
43472,41667;0,416666665;29923,913;
43472,42708;0,427083332;29040,233;
43472,4375;0,437499999;29353,773;
43472,44792;0,447916665;29157,364;
43472,45833;0,458333332;29380,108;
43472,46875;0,468749998;29668,798;
43472,47917;0,479166665;30268,304;
43472,48958;0,489583332;30632,698;
43472,5;0,499999998;30676,214;
43472,51042;0,510416665;31721,963;
43472,52083;0,520833332;32347,126;
43472,53125;0,531249998;32220,257;
43472,54167;0,541666665;31739,879;
43472,55208;0,552083332;31854,806;
43472,5625;0,562499998;31871,008;
43472,57292;0,572916665;31472,607;
43472,58333;0,583333332;31198,404;
43472,59375;0,593749998;30805,93;
43472,60417;0,604166665;30253,083;
43472,61458;0,614583332;30214,302;
43472,625;0,624999998;30180,234;
43472,63542;0,635416665;29836,18;
43472,64583;0,645833332;30017,803;
43472,65625;0,656249998;29980,246;
43472,66667;0,666666665;30163,09;
43472,67708;0,677083332;30484,623;
43472,6875;0,687499998;30707,985;
43472,69792;0,697916665;31509,751;
43472,70833;0,708333332;32931,67;
43472,71875;0,718749998;33829,419;
43472,72917;0,729166665;34064,385;
43472,73958;0,739583332;34349,154;
43472,75;0,749999998;34728,83;
43472,76042;0,760416665;34324,368;
43472,77083;0,770833332;33826,04;
43472,78125;0,781249998;33251,483;
43472,79167;0,791666665;32814,078;
43472,80208;0,802083332;32262,8;
43472,8125;0,812499998;31729,709;
43472,82292;0,822916665;30775,412;
43472,83333;0,833333332;30166,412;
43472,84375;0,843749998;29362,498;
43472,85417;0,854166665;27499,972;
43472,86458;0,864583332;26593,443;
43472,875;0,874999998;25760,056;
43472,88542;0,885416665;25214,375;
43472,89583;0,895833332;24161,458;
43472,90625;0,906249998;23582,919;
43472,91667;0,916666665;24105,396;
43472,92708;0,927083332;28344,917;
43472,9375;0,937499998;27477,914;
43472,94792;0,947916665;26527,513;
43472,95833;0,958333332;25226,082;
43472,96875;0,968749998;24031,618;
43472,97917;0,979166665;23086,98;
43472,98958;0,989583332;22164,292;
43472;0,999999998;21152,684;
43473,01042;0,010416665;20338,749;
43473,02083;0,020833332;19675,024;
43473,03125;0,031249998;19258,785;
43473,04167;0,041666665;18638,875;
43473,05208;0,052083332;18110,804;
43473,0625;0,062499998;17972,919;
43473,07292;0,072916665;17549,114;
43473,08333;0,083333332;18451,361;
43473,09375;0,093749998;19199,504;
43473,10417;0,104166665;18875,373;
43473,11458;0,114583332;18631,321;
43473,125;0,124999998;18421,031;
43473,13542;0,135416665;18449,619;
43473,14583;0,145833332;18595,401;
43473,15625;0,156249998;18489,098;
43473,16667;0,166666665;18672,899;
43473,17708;0,177083332;19092,768;
43473,1875;0,187499998;19291,124;
43473,19792;0,197916665;19484,507;
43473,20833;0,208333332;19866,716;
43473,21875;0,218749998;20611,14;
43473,22917;0,229166665;20909,842;
43473,23958;0,239583332;21309,22;
43473,25;0,249999998;20821,181;
43473,26042;0,260416665;19735,153;
43473,27083;0,270833332;20968,339;
43473,28125;0,281249998;22468,804;
43473,29167;0,291666665;23767,555;
43473,30208;0,302083332;24943,617;
43473,3125;0,312499998;25709,239;
43473,32292;0,322916665;26578,442;
43473,33333;0,333333332;27769,564;
43473,34375;0,343749998;28153,879;
43473,35417;0,354166665;28346,049;
43473,36458;0,364583332;28760,603;
43473,375;0,374999998;29495,661;
43473,38542;0,385416665;29910,475;
43473,39583;0,395833332;30138,258;
43473,40625;0,406249998;30132,634;
43473,41667;0,416666665;30065,609;
43473,42708;0,427083332;29336,31;
43473,4375;0,437499998;29028,727;
43473,44792;0,447916665;28190,37;
43473,45833;0,458333332;29260,368;
43473,46875;0,468749998;29288,846;
43473,47917;0,479166665;29377,193;
43473,48958;0,489583332;29119,935;
43473,5;0,499999998;28544,124;
43473,51042;0,510416665;29230,818;
43473,52083;0,520833332;29499,193;
43473,53125;0,531249998;30025,536;
43473,54167;0,541666665;27324,217;
43473,55208;0,552083332;28748,322;
43473,5625;0,562499998;29860,57;
43473,57292;0,572916665;29542,322;
43473,58333;0,583333332;29736,621;
43473,59375;0,593749998;29929,631;
43473,60417;0,604166665;30175,833;
43473,61458;0,614583332;29995,545;
43473,625;0,624999998;29841,58;
43473,63542;0,635416665;29715,845;
43473,64583;0,645833332;29521,012;
43473,65625;0,656249998;29626,217;
43473,66667;0,666666665;29998,764;
43473,67708;0,677083332;30557,168;
43473,6875;0,687499998;30985,27;
43473,69792;0,697916665;32621,763;
43473,70833;0,708333332;33730,151;
43473,71875;0,718749998;34374,081;
43473,72917;0,729166665;34874,813;
43473,73958;0,739583332;35124,308;
43473,75;0,749999998;35411,028;
43473,76042;0,760416665;35252,998;
43473,77083;0,770833332;34680,656;
43473,78125;0,781249998;34132,346;
43473,79167;0,791666665;33484,611;
43473,80208;0,802083332;32821,153;
43473,8125;0,812499998;32187,82;
43473,82292;0,822916665;31401,406;
43473,83333;0,833333332;30572,937;
43473,84375;0,843749998;29575,716;
43473,85417;0,854166665;28197,576;
43473,86458;0,864583332;27094,66;
43473,875;0,874999998;26349,369;
43473,88542;0,885416665;25186,663;
43473,89583;0,895833331;24463,044;
43473,90625;0,906249998;23788,456;
43473,91667;0,916666665;24556,854;
43473,92708;0,927083331;28353,733;
43473,9375;0,937499998;27341,281;
43473,94792;0,947916665;26385,598;
43473,95833;0,958333331;25393,026;
43473,96875;0,968749998;24266,505;
43473,97917;0,979166665;23397,446;
43473,98958;0,989583331;22358,721;
43473;0,999999998;21460,103;
43474,01042;0,010416665;20506,194;
43474,02083;0,020833331;19725,106;
43474,03125;0,031249998;19283,852;
43474,04167;0,041666665;18878,959;
43474,05208;0,052083331;18243,747;
43474,0625;0,062499998;18013,212;
43474,07292;0,072916665;17873,331;
43474,08333;0,083333331;18863,557;
43474,09375;0,093749998;19335,301;
43474,10417;0,104166665;19008,977;
43474,11458;0,114583331;18686,662;
43474,125;0,124999998;18552,405;
43474,13542;0,135416665;18587,003;
43474,14583;0,145833331;18633,947;
43474,15625;0,156249998;18656,833;
