Einspeisung in MS/NS 2019;;;559595
43467,5625;0,5625;19,09887193;
43467,57292;0,572916666;29,96370426;
43467,58333;0,583333333;18,381383;
43467,59375;0,59375;3,41661394;
43467,60417;0,604166666;1,264147158;
43467,61458;0,614583333;2,596626595;
43467,625;0,625;2,220799061;
43467,63542;0,635416666;2,733291152;
43467,64583;0,645833333;0,956651903;
43467,65625;0,65625;3,177450965;
43467,66667;0,666666666;1,400811716;
43467,67708;0,677083333;0,034166139;
43467,6875;0,6875;0,068332279;
43467,69792;0,697916666;0;
43467,70833;0,708333333;0;
43467,71875;0,71875;0;
43467,72917;0,729166666;0;
43467,73958;0,739583333;0;
43467,75;0,75;0;
43467,76042;0,760416666;0;
43467,77083;0,770833333;0;
43467,78125;0,78125;0;
43467,79167;0,791666666;0;
43467,80208;0,802083333;0;
43467,8125;0,8125;0;
43467,82292;0,822916666;0;
43467,83333;0,833333333;0;
43467,84375;0,84375;0;
43467,85417;0,854166666;0;
43467,86458;0,864583333;0;
43467,875;0,875;0;
43467,88542;0,885416666;0,034166139;
43467,89583;0,895833333;0,204996836;
43467,90625;0,90625;0,136664558;
43467,91667;0,916666666;0,170830697;
43467,92708;0,927083333;0;
43467,9375;0,9375;0;
43467,94792;0,947916666;0;
43467,95833;0,958333333;0;
43467,96875;0,96875;0;
43467,97917;0,979166666;0;
43467,98958;0,989583333;0;
43467;1;0;
43468,01042;0,010416666;0;
43468,02083;0,020833333;0;
43468,03125;0,03125;0;
43468,04167;0,041666666;0;
43468,05208;0,052083333;0;
43468,0625;0,0625;0;
43468,07292;0,072916666;0;
43468,08333;0,083333333;0;
43468,09375;0,09375;0;
43468,10417;0,104166666;0;
43468,11458;0,114583333;0;
43468,125;0,125;0;
43468,13542;0,135416666;0;
43468,14583;0,145833333;0;
43468,15625;0,156249999;0;
43468,16667;0,166666666;0;
43468,17708;0,177083333;0;
43468,1875;0,187499999;0;
43468,19792;0,197916666;0;
43468,20833;0,208333333;0;
43468,21875;0,218749999;0;
43468,22917;0,229166666;0;
43468,23958;0,239583333;0;
43468,25;0,249999999;0;
43468,26042;0,260416666;0;
43468,27083;0,270833333;0;
43468,28125;0,281249999;0;
43468,29167;0,291666666;0;
43468,30208;0,302083333;5,944908256;
43468,3125;0,312499999;5,808243699;
43468,32292;0,322916666;4,236601286;
43468,33333;0,333333333;2,494128177;
43468,34375;0,343749999;0,956651903;
43468,35417;0,354166666;0,614990509;
43468,36458;0,364583333;0,854153485;
43468,375;0,374999999;1,571642413;
43468,38542;0,385416666;3,143284825;
43468,39583;0,395833333;4,646594959;
43468,40625;0,406249999;7,243221554;
43468,41667;0,416666666;8,165707318;
43468,42708;0,427083333;8,404870294;
43468,4375;0,437499999;10,86483233;
43468,44792;0,447916666;8,404870294;
43468,45833;0,458333333;14,41811083;
43468,46875;0,468749999;15,10143362;
43468,47917;0,479166666;15,20393204;
43468,48958;0,489583333;18,10805388;
43468,5;0,499999999;11,37732442;
43468,51042;0,510416666;17,28806654;
43468,52083;0,520833333;12,9148007;
43468,53125;0,531249999;11,95814879;
43468,54167;0,541666666;12,50480702;
43468,55208;0,552083333;14,14478171;
43468,5625;0,562499999;15,64809185;
43468,57292;0,572916666;14,86227064;
43468,58333;0,583333333;18,79137667;
43468,59375;0,593749999;16,26308236;
43468,60417;0,604166666;13,22229595;
43468,61458;0,614583333;9,15652536;
43468,625;0,624999999;6,149905093;
43468,63542;0,635416666;4,475764262;
43468,64583;0,645833333;3,382447801;
43468,65625;0,656249999;1,74247311;
43468,66667;0,666666666;1,332479437;
43468,67708;0,677083333;0,751655067;
43468,6875;0,687499999;0,170830697;
43468,69792;0,697916666;0;
43468,70833;0,708333333;0;
43468,71875;0,718749999;0;
43468,72917;0,729166666;0;
43468,73958;0,739583333;0;
43468,75;0,749999999;0;
43468,76042;0,760416666;0;
43468,77083;0,770833333;0;
43468,78125;0,781249999;0;
43468,79167;0,791666666;0;
43468,80208;0,802083333;0;
43468,8125;0,812499999;0;
43468,82292;0,822916666;0;
43468,83333;0,833333333;0;
43468,84375;0,843749999;0;
43468,85417;0,854166666;0;
43468,86458;0,864583333;0;
43468,875;0,874999999;0;
43468,88542;0,885416666;0;
43468,89583;0,895833333;0,273329115;
43468,90625;0,906249999;1,947469946;
43468,91667;0,916666666;1,503310134;
43468,92708;0,927083333;0;
43468,9375;0,937499999;0;
43468,94792;0,947916666;0;
43468,95833;0,958333333;0;
43468,96875;0,968749999;0;
43468,97917;0,979166666;0;
43468,98958;0,989583333;0;
43468;0,999999999;0;
43469,01042;0,010416666;0;
43469,02083;0,020833333;0;
43469,03125;0,031249999;0;
43469,04167;0,041666666;0;
43469,05208;0,052083333;0;
43469,0625;0,062499999;0;
43469,07292;0,072916666;0;
43469,08333;0,083333333;0;
43469,09375;0,093749999;0;
43469,10417;0,104166666;0;
43469,11458;0,114583333;0;
43469,125;0,124999999;0;
43469,13542;0,135416666;0;
43469,14583;0,145833333;0;
43469,15625;0,156249999;0;
43469,16667;0,166666666;0;
43469,17708;0,177083333;0;
43469,1875;0,187499999;0;
43469,19792;0,197916666;0;
43469,20833;0,208333333;0;
43469,21875;0,218749999;0;
43469,22917;0,229166666;0;
43469,23958;0,239583333;0;
43469,25;0,249999999;0;
43469,26042;0,260416666;0;
43469,27083;0,270833333;0;
43469,28125;0,281249999;0;
43469,29167;0,291666666;0;
43469,30208;0,302083333;4,680761098;
43469,3125;0,312499999;3,929106032;
43469,32292;0,322916666;4,407431983;
43469,33333;0,333333333;4,373265844;
43469,34375;0,343749999;2,562460455;
43469,35417;0,354166666;1,70830697;
43469,36458;0,364583333;0;
43469,375;0,374999999;0,034166139;
43469,38542;0,385416666;0,068332279;
43469,39583;0,395833333;0,204996836;
43469,40625;0,406249999;0,956651903;
43469,41667;0,416666666;1,571642413;
43469,42708;0,427083333;1,74247311;
43469,4375;0,437499999;1,74247311;
43469,44792;0,447916666;3,109118686;
43469,45833;0,458333333;2,938287989;
43469,46875;0,468749999;2,152466783;
43469,47917;0,479166666;2,28913134;
43469,48958;0,489583333;3,006620268;
43469,5;0,499999999;2,015802225;
43469,51042;0,510416666;1,537476273;
43469,52083;0,520833333;1,16164874;
43469,53125;0,531249999;1,469143994;
43469,54167;0,541666666;1,093316461;
43469,55208;0,552083333;1,366645576;
43469,5625;0,562499999;1,400811716;
43469,57292;0,572916666;0,54665823;
43469,58333;0,583333332;0,854153485;
43469,59375;0,593749999;0,683322788;
43469,60417;0,604166666;0,444159812;
43469,61458;0,614583332;0,034166139;
43469,625;0,624999999;0,068332279;
43469,63542;0,635416666;0;
43469,64583;0,645833332;0;
43469,65625;0,656249999;0;
43469,66667;0,666666666;0,068332279;
43469,67708;0,677083332;0,068332279;
43469,6875;0,687499999;0;
43469,69792;0,697916666;0;
43469,70833;0,708333332;0;
43469,71875;0,718749999;0;
43469,72917;0,729166666;0;
43469,73958;0,739583332;0;
43469,75;0,749999999;0;
43469,76042;0,760416666;0;
43469,77083;0,770833332;0;
43469,78125;0,781249999;0;
43469,79167;0,791666666;0;
43469,80208;0,802083332;0;
43469,8125;0,812499999;0;
43469,82292;0,822916666;0;
43469,83333;0,833333332;0;
43469,84375;0,843749999;0;
43469,85417;0,854166666;0;
43469,86458;0,864583332;0;
43469,875;0,874999999;0;
43469,88542;0,885416666;0;
43469,89583;0,895833332;0;
43469,90625;0,906249999;0,307495255;
43469,91667;0,916666666;0,102498418;
43469,92708;0,927083332;0;
43469,9375;0,937499999;0;
43469,94792;0,947916666;0;
43469,95833;0,958333332;0;
43469,96875;0,968749999;0;
43469,97917;0,979166666;0;
43469,98958;0,989583332;0;
43469;0,999999999;0;
43470,01042;0,010416666;0;
43470,02083;0,020833332;0;
43470,03125;0,031249999;0;
43470,04167;0,041666666;0;
43470,05208;0,052083332;0;
43470,0625;0,062499999;0;
43470,07292;0,072916666;0;
43470,08333;0,083333332;0;
43470,09375;0,093749999;0;
43470,10417;0,104166666;0;
43470,11458;0,114583332;0;
43470,125;0,124999999;0;
43470,13542;0,135416666;0;
43470,14583;0,145833332;0;
43470,15625;0,156249999;0;
43470,16667;0,166666666;0;
43470,17708;0,177083332;0;
43470,1875;0,187499999;0;
43470,19792;0,197916666;0;
43470,20833;0,208333332;0;
43470,21875;0,218749999;0;
43470,22917;0,229166666;0;
43470,23958;0,239583332;0;
43470,25;0,249999999;0;
43470,26042;0,260416666;0;
43470,27083;0,270833332;0;
43470,28125;0,281249999;0;
43470,29167;0,291666666;0;
43470,30208;0,302083332;0;
43470,3125;0,312499999;0;
43470,32292;0,322916666;0;
43470,33333;0,333333332;0;
43470,34375;0,343749999;3,348281662;
43470,35417;0,354166666;3,074952546;
43470,36458;0,364583332;3,587444638;
43470,375;0,374999999;2,630792734;
43470,38542;0,385416666;1,605808552;
43470,39583;0,395833332;1,70830697;
43470,40625;0,406249999;0,409993673;
43470,41667;0,416666666;0;
43470,42708;0,427083332;0;
43470,4375;0,437499999;0;
43470,44792;0,447916666;0;
43470,45833;0,458333332;0;
43470,46875;0,468749999;0;
43470,47917;0,479166666;0;
43470,48958;0,489583332;0;
43470,5;0,499999999;0;
43470,51042;0,510416666;0;
43470,52083;0,520833332;0;
43470,53125;0,531249999;0;
43470,54167;0,541666666;0;
43470,55208;0,552083332;0;
43470,5625;0,562499999;0;
43470,57292;0,572916666;0;
43470,58333;0,583333332;0;
43470,59375;0,593749999;0;
43470,60417;0,604166666;0;
43470,61458;0,614583332;0;
43470,625;0,624999999;0;
43470,63542;0,635416666;0;
43470,64583;0,645833332;0;
43470,65625;0,656249999;0,034166139;
43470,66667;0,666666666;0;
43470,67708;0,677083332;0;
43470,6875;0,687499999;0;
43470,69792;0,697916666;0;
43470,70833;0,708333332;0;
43470,71875;0,718749999;0;
43470,72917;0,729166666;0;
43470,73958;0,739583332;0;
43470,75;0,749999999;0;
43470,76042;0,760416666;0;
43470,77083;0,770833332;0;
43470,78125;0,781249999;0;
43470,79167;0,791666666;0;
43470,80208;0,802083332;0;
43470,8125;0,812499999;0;
43470,82292;0,822916666;0;
43470,83333;0,833333332;0,136664558;
43470,84375;0,843749999;0;
43470,85417;0,854166666;0;
43470,86458;0,864583332;0;
43470,875;0,874999999;0;
43470,88542;0,885416666;0;
43470,89583;0,895833332;0;
43470,90625;0,906249999;0;
43470,91667;0,916666666;0;
43470,92708;0,927083332;0;
43470,9375;0,937499999;0;
43470,94792;0,947916666;0;
43470,95833;0,958333332;0;
43470,96875;0,968749999;0;
43470,97917;0,979166666;0;
43470,98958;0,989583332;0;
43470;0,999999999;0;
43471,01042;0,010416666;0;
43471,02083;0,020833332;0;
43471,03125;0,031249999;0;
43471,04167;0,041666665;0;
43471,05208;0,052083332;0;
43471,0625;0,062499999;0;
43471,07292;0,072916665;0;
43471,08333;0,083333332;0;
43471,09375;0,093749999;0;
43471,10417;0,104166665;0;
43471,11458;0,114583332;0;
43471,125;0,124999999;0;
43471,13542;0,135416665;0;
43471,14583;0,145833332;0;
43471,15625;0,156249999;0;
43471,16667;0,166666665;0;
43471,17708;0,177083332;0;
43471,1875;0,187499999;0;
43471,19792;0,197916665;0;
43471,20833;0,208333332;0;
43471,21875;0,218749999;0;
43471,22917;0,229166665;0;
43471,23958;0,239583332;0;
43471,25;0,249999999;0;
43471,26042;0,260416665;0;
43471,27083;0,270833332;0;
43471,28125;0,281249999;0;
43471,29167;0,291666665;0;
43471,30208;0,302083332;0;
43471,3125;0,312499999;0;
43471,32292;0,322916665;0;
43471,33333;0,333333332;0;
43471,34375;0,343749999;0;
43471,35417;0,354166665;0;
43471,36458;0,364583332;0,034166139;
43471,375;0,374999999;0,102498418;
43471,38542;0,385416665;0,239162976;
43471,39583;0,395833332;0,785821206;
43471,40625;0,406249999;1,298313297;
43471,41667;0,416666665;0,922485764;
43471,42708;0,427083332;2,32329748;
43471,4375;0,437499999;1,947469946;
43471,44792;0,447916665;1,332479437;
43471,45833;0,458333332;2,494128177;
43471,46875;0,468749999;1,947469946;
43471,47917;0,479166665;4,270767426;
43471,48958;0,489583332;2,186632922;
43471,5;0,499999999;3,348281662;
43471,51042;0,510416665;3,484946219;
43471,52083;0,520833332;4,61242882;
43471,53125;0,531249999;5,022422493;
43471,54167;0,541666665;5,329917747;
43471,55208;0,552083332;3,963272171;
43471,5625;0,562499999;3,929106032;
43471,57292;0,572916665;4,03160445;
43471,58333;0,583333332;6,047406675;
43471,59375;0,593749999;4,03160445;
43471,60417;0,604166665;3,929106032;
43471,61458;0,614583332;3,587444638;
43471,625;0,624999999;1,879137667;
43471,63542;0,635416665;1,503310134;
43471,64583;0,645833332;1,571642413;
43471,65625;0,656249999;1,639974691;
43471,66667;0,666666665;0,58082437;
43471,67708;0,677083332;0,409993673;
43471,6875;0,687499999;0,034166139;
43471,69792;0,697916665;0;
43471,70833;0,708333332;2,357463619;
43471,71875;0,718749999;0,54665823;
43471,72917;0,729166665;0;
43471,73958;0,739583332;0;
43471,75;0,749999999;0;
43471,76042;0,760416665;0;
43471,77083;0,770833332;0;
43471,78125;0,781249999;0;
43471,79167;0,791666665;0;
43471,80208;0,802083332;0;
43471,8125;0,812499999;0;
43471,82292;0,822916665;0;
43471,83333;0,833333332;0;
43471,84375;0,843749999;0;
43471,85417;0,854166665;0;
43471,86458;0,864583332;0;
43471,875;0,874999999;0;
43471,88542;0,885416665;0;
43471,89583;0,895833332;0;
43471,90625;0,906249999;0;
43471,91667;0,916666665;0;
43471,92708;0,927083332;0;
43471,9375;0,937499999;0;
43471,94792;0,947916665;0;
43471,95833;0,958333332;0;
43471,96875;0,968749999;0;
43471,97917;0,979166665;0;
43471,98958;0,989583332;0;
43471;0,999999999;0;
43472,01042;0,010416665;0;
43472,02083;0,020833332;0;
43472,03125;0,031249999;0;
43472,04167;0,041666665;0;
43472,05208;0,052083332;0;
43472,0625;0,062499999;0;
43472,07292;0,072916665;0;
43472,08333;0,083333332;0;
43472,09375;0,093749999;0;
43472,10417;0,104166665;0;
43472,11458;0,114583332;0;
43472,125;0,124999999;0;
43472,13542;0,135416665;0;
43472,14583;0,145833332;0;
43472,15625;0,156249999;0;
43472,16667;0,166666665;0;
43472,17708;0,177083332;0;
43472,1875;0,187499999;0;
43472,19792;0,197916665;0;
43472,20833;0,208333332;0;
43472,21875;0,218749999;0;
43472,22917;0,229166665;0;
43472,23958;0,239583332;0;
43472,25;0,249999999;0;
43472,26042;0,260416665;0;
43472,27083;0,270833332;0;
43472,28125;0,281249999;0;
43472,29167;0,291666665;0;
43472,30208;0,302083332;4,270767426;
43472,3125;0,312499999;5,090754771;
43472,32292;0,322916665;3,929106032;
43472,33333;0,333333332;3,826607613;
43472,34375;0,343749999;1,400811716;
43472,35417;0,354166665;1,332479437;
43472,36458;0,364583332;0,273329115;
43472,375;0,374999999;0,649156649;
43472,38542;0,385416665;1,1274826;
43472,39583;0,395833332;0,683322788;
43472,40625;0,406249999;1,434977855;
43472,41667;0,416666665;7,550716808;
43472,42708;0,427083332;12,9148007;
43472,4375;0,437499999;9,498186755;
43472,44792;0,447916665;11,03566303;
43472,45833;0,458333332;13,15396367;
43472,46875;0,468749998;10,96733075;
43472,47917;0,479166665;9,1906915;
43472,48958;0,489583332;8,02904276;
43472,5;0,499999998;8,404870294;
43472,51042;0,510416665;7,824045924;
43472,52083;0,520833332;4,851591795;
43472,53125;0,531249998;4,441598123;
43472,54167;0,541666665;6,457400348;
43472,55208;0,552083332;5,979074396;
43472,5625;0,562499998;7,072390857;
43472,57292;0,572916665;7,619049087;
43472,58333;0,583333332;8,678199409;
43472,59375;0,593749998;10,3181741;
43472,60417;0,604166665;12,23147791;
43472,61458;0,614583332;11,71898582;
43472,625;0,624999998;6,662397184;
43472,63542;0,635416665;6,833227881;
43472,64583;0,645833332;5,944908256;
43472,65625;0,656249998;3,484946219;
43472,66667;0,666666665;2,118300643;
43472,67708;0,677083332;0,375827533;
43472,6875;0,687499998;0,034166139;
43472,69792;0,697916665;0;
43472,70833;0,708333332;0;
43472,71875;0,718749998;0;
43472,72917;0,729166665;0;
43472,73958;0,739583332;0;
43472,75;0,749999998;0;
43472,76042;0,760416665;0;
43472,77083;0,770833332;0;
43472,78125;0,781249998;0;
43472,79167;0,791666665;0;
43472,80208;0,802083332;0;
43472,8125;0,812499998;0;
43472,82292;0,822916665;0;
43472,83333;0,833333332;0;
43472,84375;0,843749998;0;
43472,85417;0,854166665;0;
43472,86458;0,864583332;0;
43472,875;0,874999998;0;
43472,88542;0,885416665;0,102498418;
43472,89583;0,895833332;0,068332279;
43472,90625;0,906249998;0;
43472,91667;0,916666665;0;
43472,92708;0,927083332;0;
43472,9375;0,937499998;0;
43472,94792;0,947916665;0;
43472,95833;0,958333332;0;
43472,96875;0,968749998;0;
43472,97917;0,979166665;0;
43472,98958;0,989583332;0;
43472;0,999999998;0;
43473,01042;0,010416665;0;
43473,02083;0,020833332;0;
43473,03125;0,031249998;0;
43473,04167;0,041666665;0;
43473,05208;0,052083332;0;
43473,0625;0,062499998;0;
43473,07292;0,072916665;0;
43473,08333;0,083333332;0;
43473,09375;0,093749998;0;
43473,10417;0,104166665;0;
43473,11458;0,114583332;0;
43473,125;0,124999998;0;
43473,13542;0,135416665;0;
43473,14583;0,145833332;0;
43473,15625;0,156249998;0;
43473,16667;0,166666665;0;
43473,17708;0,177083332;0;
43473,1875;0,187499998;0;
43473,19792;0,197916665;0;
43473,20833;0,208333332;0;
43473,21875;0,218749998;0;
43473,22917;0,229166665;0;
43473,23958;0,239583332;0;
43473,25;0,249999998;0;
43473,26042;0,260416665;0;
43473,27083;0,270833332;0;
43473,28125;0,281249998;0;
43473,29167;0,291666665;0;
43473,30208;0,302083332;4,134102868;
43473,3125;0,312499998;5,022422493;
43473,32292;0,322916665;5,944908256;
43473,33333;0,333333332;4,817425656;
43473,34375;0,343749998;1,913303807;
43473,35417;0,354166665;1,947469946;
43473,36458;0,364583332;0,068332279;
43473,375;0,374999998;0,717488928;
43473,38542;0,385416665;1,093316461;
43473,39583;0,395833332;2,425795898;
43473,40625;0,406249998;4,270767426;
43473,41667;0,416666665;8,439036433;
43473,42708;0,427083332;21,96882764;
43473,4375;0,437499998;30,13453496;
43473,44792;0,447916665;47,90092745;
43473,45833;0,458333332;28,25539729;
43473,46875;0,468749998;38,64190367;
43473,47917;0,479166665;39,35939259;
43473,48958;0,489583332;60,06407307;
43473,5;0,499999998;78,17212696;
43473,51042;0,510416665;67,92228514;
43473,52083;0,520833332;66,00898133;
43473,53125;0,531249998;42,7418404;
43473,54167;0,541666665;116,0965417;
43473,55208;0,552083332;56,06663476;
43473,5625;0,562499998;30,74952546;
43473,57292;0,572916665;35,84028024;
43473,58333;0,583333332;24,15546056;
43473,59375;0,593749998;14,86227064;
43473,60417;0,604166665;8,336538015;
43473,61458;0,614583332;9,293189918;
43473,625;0,624999998;10,96733075;
43473,63542;0,635416665;10,79650005;
43473,64583;0,645833332;9,600685173;
43473,65625;0,656249998;7,311553833;
43473,66667;0,666666665;4,57826268;
43473,67708;0,677083332;2,528294316;
43473,6875;0,687499998;0,444159812;
43473,69792;0,697916665;0;
43473,70833;0,708333332;0;
43473,71875;0,718749998;0;
43473,72917;0,729166665;0;
43473,73958;0,739583332;0;
43473,75;0,749999998;0;
43473,76042;0,760416665;0;
43473,77083;0,770833332;0;
43473,78125;0,781249998;0;
43473,79167;0,791666665;0;
43473,80208;0,802083332;0;
43473,8125;0,812499998;0;
43473,82292;0,822916665;0;
43473,83333;0,833333332;0;
43473,84375;0,843749998;0;
43473,85417;0,854166665;0;
43473,86458;0,864583332;0;
43473,875;0,874999998;0;
43473,88542;0,885416665;0;
43473,89583;0,895833331;0;
43473,90625;0,906249998;0;
43473,91667;0,916666665;0;
43473,92708;0,927083331;0;
43473,9375;0,937499998;0;
43473,94792;0,947916665;0;
43473,95833;0,958333331;0;
43473,96875;0,968749998;0;
43473,97917;0,979166665;0;
43473,98958;0,989583331;0;
43473;0,999999998;0;
43474,01042;0,010416665;0;
43474,02083;0,020833331;0;
43474,03125;0,031249998;0;
43474,04167;0,041666665;0;
43474,05208;0,052083331;0;
43474,0625;0,062499998;0;
43474,07292;0,072916665;0;
43474,08333;0,083333331;0;
43474,09375;0,093749998;0;
43474,10417;0,104166665;0;
43474,11458;0,114583331;0;
43474,125;0,124999998;0;
43474,13542;0,135416665;0;
43474,14583;0,145833331;0;
43474,15625;0,156249998;0;
43474,16667;0,166666665;0;
43474,17708;0,177083331;0;
43474,1875;0,187499998;0;
43474,19792;0,197916665;0;
43474,20833;0,208333331;0;
43474,21875;0,218749998;0;
43474,22917;0,229166665;0;
43474,23958;0,239583331;0;
43474,25;0,249999998;0;
43474,26042;0,260416665;0;
43474,27083;0,270833331;0;
43474,28125;0,281249998;0;
43474,29167;0,291666665;0;
43474,30208;0,302083331;4,544096541;
43474,3125;0,312499998;4,544096541;
43474,32292;0,322916665;4,407431983;
43474,33333;0,333333331;4,270767426;
43474,34375;0,343749998;1,298313297;
43474,35417;0,354166665;0,990818043;
43474,36458;0,364583331;3,655776916;
43474,375;0,374999998;6,628231045;
43474,38542;0,385416665;8,985694663;
43474,39583;0,395833331;11,274826;
43474,40625;0,406249998;10,93316461;
43474,41667;0,416666665;13,8714526;
43474,42708;0,427083331;21,38800327;
43474,4375;0,437499998;24,05296214;
43474,44792;0,447916665;22,24215675;
43474,45833;0,458333331;20,4655175;
43474,46875;0,468749998;19,30386876;
43474,47917;0,479166665;23,33547321;
43474,48958;0,489583331;28,8703878;
43474,5;0,499999998;35,73778182;
43474,51042;0,510416665;37,07026125;
43474,52083;0,520833331;33,58531503;
43474,53125;0,531249998;35,66944954;
43474,54167;0,541666665;29,8270397;
43474,55208;0,552083331;24,25795898;
43474,5625;0,562499998;20,60218206;
43474,57292;0,572916665;19,5088656;
43474,58333;0,583333331;16,91223901;
43474,59375;0,593749998;10,1473434;
43474,60417;0,604166665;5,398250026;
43474,61458;0,614583331;5,466582305;
43474,625;0,624999998;5,398250026;
43474,63542;0,635416665;3,519112359;
43474,64583;0,645833331;1,776639249;
43474,65625;0,656249998;0,478325952;
43474,66667;0,666666665;0;
43474,67708;0,677083331;0;
43474,6875;0,687499998;0;
43474,69792;0,697916665;0;
43474,70833;0,708333331;0;
43474,71875;0,718749998;0;
43474,72917;0,729166665;0;
43474,73958;0,739583331;0;
43474,75;0,749999998;0;
43474,76042;0,760416665;0;
43474,77083;0,770833331;0;
43474,78125;0,781249998;0;
43474,79167;0,791666665;0;
43474,80208;0,802083331;0;
43474,8125;0,812499998;0;
43474,82292;0,822916665;0;
43474,83333;0,833333331;0;
43474,84375;0,843749998;0;
43474,85417;0,854166665;0;
43474,86458;0,864583331;0;
43474,875;0,874999998;0;
